"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,24,"Master III","mr-zzz","#9R9LC0LL","Elder",7686,3843
2,0,10,"Master III","El zorro","#22JRRCPVR","Co-leader",7624,3812
3,0,0,"Master III","Rubiroza","#P2LVCPVYP","Co-leader",7585,3792
4,0,0,"Master III","TheBadBoy48","#P8VRPPGV9","Co-leader",7564,3782
5,26,0,"Master III","josiandurant","#G22GPL8","Member",7558,3779
6,0,0,"Master III","Primate","#9VU8RLY29","Leader",7500,3750
7,9,20,"Master II","wascar","#V2P9RVY","Elder",7294,3647
8,0,57,"Master II","KAMIKAZE","#LJ2VYU0G0","Elder",7136,3568
9,24,0,"Master II","moises_alex","#RYRPJRCQ9","Elder",7040,3520
10,0,0,"Master I","swaggerr","#2P2LYVGVJ","Co-leader",6754,3377
11,0,8,"Master I","Enrique","#U2CJY2G0Y","Member",6714,1678
12,0,0,"Master I","3&gt;elflako","#GRCJLG2J","Co-leader",6617,1654
13,0,0,"Challenger III","Scanor☀","#UJY0C98L","Co-leader",6091,1522
14,0,0,"Challenger III","KANEKI°•°●","#9UPPGRPL","Elder",6085,1521
15,0,0,"Challenger II","logic22","#2JUY8GUC9","Member",5923,1480
16,0,0,"Challenger II","el fotyya","#9QR2GGG8U","Elder",5589,1397
17,32,0,"Challenger II","la_para_deivi","#QRY90VPQR","Elder",5535,1383
18,0,0,"Challenger I","Pocho flow","#YVQ90PLVR","Elder",5332,1333
19,0,0,"Arena 14","geremias","#2RUC9L2VL","Member",4756,1189
20,0,0,"Arena 7","MELIODAS⚡️⚡️","#C9LCJ9PU8","Member",2236,559
