"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,246,0,"Royal Champion","UaeBoss","#9RL8Y2CU","القائد",9000,4500
2,0,0,"Grand Champion","MOSiCA SCARLET","#8UYQPQ2Y","قائد مساعد",8593,4296
3,220,0,"Grand Champion","iBlooshi","#80CCJQ9G","قائد مساعد",8534,4267
4,0,0,"Grand Champion","RODAH","#2LJ29UJPQ","كبير",8500,4250
5,0,0,"Champion","Leo","#2VLQ9YJG","قائد مساعد",8176,4088
6,155,0,"Champion","Jaden","#2J8CVQR8U","عضو",8003,4001
7,67,160,"Champion","you1000","#R0CJQJY","كبير",8000,4000
8,0,0,"Master III","بومحمد","#9VC9YJCLP","قائد مساعد",7809,3904
9,42,0,"Master III","&amp;(ali)&amp;king","#RURPR28J","قائد مساعد",7673,3836
10,0,0,"Master III","nader","#28PG98GYP","قائد مساعد",7500,3750
11,0,0,"Master II","alomari","#28LG00C8Q","قائد مساعد",7446,1861
12,0,0,"Master II","KING OF GHOST","#28R9LQY09","قائد مساعد",7323,1830
13,0,0,"Master II","Bᴜ YAQUB","#2VG0VLG0","قائد مساعد",7199,1799
14,0,0,"Master II","Mārś","#GGQVLCG","عضو",7177,1794
15,8,40,"Master II","ZoRooo","#299JP99QQ","قائد مساعد",7167,1791
16,8,0,"Master II","zenzen","#2G0CC9PRV","عضو",7105,1776
17,34,0,"Master II","sh1r0","#2YRRQ08GR","قائد مساعد",7066,1766
18,0,0,"Master I","MalekMahmuod","#2CUP8QYY","كبير",6885,1721
19,194,80,"Master I","•.•Hassoni•.•","#YYQ2UVR2","عضو",6800,1700
20,0,0,"Master I","ziotom","#8UPQRGGV","كبير",6776,1694
21,34,160,"Master I","Pratik","#RCGGP2CV","عضو",6618,794
22,0,0,"Master I","A.M.I.R.R.E.Z.A","#PJP2JQ9LG","عضو",6531,783
23,0,0,"Master I","kingMalek","#80JLJL99P","عضو",6530,783
24,0,0,"Challenger III","Maso","#LL9QPYYGG","عضو",6409,769
25,0,0,"Challenger III","fleksz","#89GVQGLY","عضو",6402,768
26,0,0,"Challenger III","نسيت انساك","#809RVCJ92","عضو",6371,764
27,0,40,"Challenger III","Ace","#28R8P022J","قائد مساعد",6358,762
28,10,80,"Challenger III","A7MD GHØST","#LU08PR8Y","عضو",6212,745
29,116,240,"Challenger III","Dark_Ghost","#82RGY8PG","عضو",6182,741
30,0,0,"Challenger III","hvvmd","#82G2R0JRL","كبير",6167,740
31,0,0,"Challenger III","Fronsky","#2GQPURCY2","كبير",6090,609
32,8,40,"Challenger III","Deastry","#QV2QCVRL9","عضو",6067,606
33,0,0,"Challenger III","sneaky","#G8LRP89VJ","عضو",6013,601
34,66,0,"Challenger II","said","#89U0RGG29","قائد مساعد",5951,595
35,40,240,"Challenger II","امير","#VCPVL8YU9","عضو",5916,591
36,0,0,"Challenger II","jamshidfer","#9C0C9UR9G","عضو",5852,585
37,224,328,"Challenger II","lioness","#CJVLGGRQY","كبير",5843,584
38,0,0,"Challenger II","Sully","#288VPRL","كبير",5796,579
39,18,0,"Challenger II","Misty Fantasy","#C02882YG","كبير",5729,572
40,0,0,"Challenger II","OsamaBinLaggin","#PQ9L0QQYJ","عضو",5670,567
41,0,0,"Challenger II","Mhayer","#2UYQU8YUU","قائد مساعد",5621,168
42,0,0,"Challenger II","wizzzz","#V88JU20QJ","عضو",5618,168
43,0,0,"Challenger II","pokoo","#QJ9JRL","قائد مساعد",5608,168
44,0,0,"Challenger II","Tasneem","#J80928JQQ","عضو",5590,167
45,8,40,"Challenger II","€op™¶","#PVUJJ0VY2","عضو",5535,166
46,8,34,"Challenger I","Fahim","#CUL8Q92QQ","عضو",5382,161
47,16,40,"Challenger I","☆SeJaD☆","#URRQV9U2P","عضو",5036,151
48,0,0,"Challenger I","⚡OK 4⚡❤️Logbait","#RLVPLVGQV","قائد مساعد",5013,150
