"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Hiperodioso","#80JQVRG0U","Member",9000,4500
2,64,0,"Royal Champion","cocho","#P8PCQ2LU9","Co-leader",9000,4500
3,0,0,"Royal Champion","Pilsen Kraken","#2CCP9G0GR","Member",9000,4500
4,28,0,"Grand Champion","Ninotoys","#8PLYQ2R9V","Member",8654,4327
5,0,120,"Grand Champion","gey si atacas","#JULCP0PC0","Member",8647,4323
6,0,80,"Grand Champion","rafa","#Y82CQ2CJ0","Co-leader",8642,4321
7,68,0,"Grand Champion","Shadow","#JC2LJQJV","Member",8622,4311
8,38,0,"Grand Champion","Kurgandj","#Q9YGUPLY","Member",8583,4291
9,0,0,"Grand Champion",".::César::.","#289PR22V8","Elder",8577,4288
10,0,0,"Grand Champion","Pkal","#9UGPQJCJ","Member",8565,4282
11,30,0,"Grand Champion","zachary","#9CJP90JUV","Elder",8500,2125
12,40,120,"Champion","alboske33","#R9JJLV828","Elder",8433,2108
13,113,120,"Champion","Don Renato","#C9Q0U0JLY","Co-leader",8196,2049
14,0,0,"Champion","antoniooo","#LU0228QGR","Member",8144,2036
15,52,0,"Champion","P∆ULOMC92","#UUVV0GJ","Member",8108,2027
16,106,0,"Champion","®Robert®","#G2VUPY0J","Leader",8089,2022
17,0,0,"Champion","Fabito","#8J20LQ0QC","Elder",8083,2020
18,16,0,"Champion","Marcela la loca","#Y2Q02PJ8","Co-leader",8044,2011
19,0,0,"Champion","Mateaxo69","#CG89GUU8","Member",8030,2007
20,0,0,"Master III","Pascal","#P9L2QVVRU","Elder",7778,1944
21,0,0,"Master III","AKris47","#8LLVRR8C","Member",7729,927
22,70,120,"Master III","Aftamo","#80GGL2CCC","Member",7717,926
23,78,0,"Master III","Alejandro","#9RVY2GV8","Co-leader",7707,924
24,92,120,"Master III","edgardjs","#89L8G8LV8","Member",7705,924
25,16,40,"Master III","ro","#R8JCCVQRC","Member",7679,921
26,82,150,"Master III","Enmerkar","#2VU0YYQP","Member",7678,921
27,36,40,"Master III","NON SERVIUM","#GY2QR8RYG","Elder",7618,914
28,134,0,"Master III","Fc","#JU989JR8","Elder",7588,910
29,131,40,"Master III","@bbydan1","#YYL0JULPY","Member",7584,910
30,8,40,"Master III","Vichoo78! ⚡","#2RGU2URG2","Member",7573,908
31,8,0,"Master III","Ateneo","#LCJR0P92L","Member",7571,757
32,112,0,"Master III","Claudio","#90L20QL0C","Elder",7530,753
33,40,80,"Master III","ElvisTek","#C8CVLLVLJ","Member",7500,750
34,12,40,"Master II","Osvaldomc16","#YJVUG9CLJ","Elder",7374,737
35,2,0,"Master II","RABB1TQLIAO!","#8QGLCY089","Member",7357,735
36,110,0,"Master II","rorro del corte","#Y02J8JY2P","Co-leader",7355,735
37,10,80,"Master II","Sedinoz","#CYL092YP","Elder",7221,722
38,72,160,"Master II","Picachula","#JGPJJQ0UR","Elder",7208,720
39,44,120,"Master II","Aramir","#JY8RUGPU2","Co-leader",7203,720
40,88,80,"Master II","bastian2.0","#228P0J99G","Co-leader",7200,720
41,56,80,"Master II","mw2 RaZa","#29GYVQGP8","Elder",7184,215
42,64,110,"Master II","angieS2","#J22JV8YQV","Member",7180,215
43,0,0,"Master II","CaopolicaN","#2CL2RVRQC","Member",7179,215
44,0,0,"Master II","marcianito27","#RURYU9GQU","Member",7100,213
45,142,160,"Master II","Lyon♥","#22VYRQ2J9","Member",7094,212
46,0,0,"Master II","Monkey D. Ricky","#9UV20LP","Member",7087,212
47,0,0,"Master II","JaviQueen","#RLJ9VQYY8","Co-leader",7000,210
48,40,80,"Master I","nickingo","#G80CG290L","Co-leader",6919,207
49,0,0,"Master I","Gentry","#9900QGUYC","Member",6840,205
50,18,40,"Challenger III","gonzalo","#RQYYR20VJ","Co-leader",6387,191
