"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,40,"Royal Champion","Shaolin","#89CY9RL8","Co-capo",9000,4500
2,8,0,"Master III","manoumax","#828JCCCQR","Co-capo",7650,3825
3,10,40,"Master III","alex","#YUGRUGY2","Anziano",7582,3791
4,0,0,"Master II","Dragonrouge","#9RL9LCJC8","Anziano",7267,3633
5,20,24,"Master II","fury16","#Y02L0C0UU","Co-capo",7177,3588
6,0,0,"Master II","Tchouken","#29Y2GPJR","Co-capo",7116,3558
7,0,0,"Master I","safreopyr 05","#RCVJR2UJ","Membro",6754,3377
8,28,0,"Master I","nulloze","#2LV8YVRCP","Co-capo",6643,3321
9,28,0,"Master I","wiseman","#2GVRVVYY","Capo",6501,3250
10,0,0,"Challenger III","Loïc","#RPU0UVJQ","Co-capo",6375,3187
11,0,0,"Challenger III","mouns","#9URQR22Q","Membro",6311,1577
12,0,0,"Challenger III","totolfou","#YJUQLQVUR","Co-capo",6106,1526
13,0,0,"Challenger II","lolo le barbare","#YRPQVR99","Membro",5620,1405
14,0,0,"Challenger I","Le Banner","#PVYRQJU","Anziano",5386,1346
15,0,0,"Challenger I","nwk","#J98QG88QQ","Membro",5256,1314
16,0,0,"Challenger I","jealousLion36","#U88C8LGGJ","Membro",5030,1257
17,0,0,"Arena 11","safreopyr 05","#229CYPP00","Membro",3509,877
18,0,0,"Arena 9","ailiza","#JU0RYPY89","Membro",2938,734
19,0,0,"Arena 7","Ela46","#JUQPL8V09","Membro",2030,507
