"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,0,"Royal Champion","Sfakianos","#880UGLQQP","القائد",9000,4500
2,20,30,"Royal Champion","Apoツ","#L8LYYRGU","كبير",9000,4500
3,0,0,"Grand Champion","aival","#89CYPYQLL","كبير",8530,4265
4,0,0,"Champion","Anastasis_Pap","#P2P9C092Q","عضو",8345,4172
5,0,0,"Champion","jakebanana","#PVU0PQRRC","عضو",8152,4076
6,0,0,"Champion","Thanos","#82082PLPY","كبير",8147,4073
7,8,40,"Champion","DANIEL 501 BTS","#PG0GCU9J9","كبير",8001,4000
8,0,0,"Champion","mysterious king","#28PRQ0CLJ","كبير",8000,4000
9,0,0,"Master III","Alex the best","#9JYPLQLYU","عضو",7826,3913
10,0,0,"Master III","coocie hellas","#2RQQ8GY0Q","عضو",7707,3853
11,0,0,"Master III","iraklis","#8J988G9GR","كبير",7701,1925
12,0,0,"Master II","mountain","#PQR9JGU2R","كبير",7478,1869
13,0,0,"Master II","nikos","#8LJY00RL","عضو",7170,1792
14,0,0,"Master II","Mosquito","#J2YCLL2PQ","قائد مساعد",7168,1792
15,0,0,"Master II","jimos","#PCGQYL0VC","عضو",7156,1789
16,0,0,"Master II","Teko","#PRJVJCUQ","عضو",7033,1758
17,0,0,"Master II","❤️lila❤️","#909VVR9YC","قائد مساعد",7032,1758
18,0,0,"Master I","REZILIS","#PPUCQJJ9G","عضو",6868,1717
19,0,0,"Master I","YT_ARISTIDES","#80VQGP2U8","عضو",6868,1717
20,0,0,"Master I","The_Greek *_*","#QPLYJLJUV","عضو",6817,1704
21,0,0,"Master I","haki","#YCJQLVLU9","كبير",6799,815
22,0,16,"Master I","I win again","#90Y9R00JL","عضو",6790,814
23,20,30,"Master I","Akali_main","#V8Q8P288Y","عضو",6740,808
24,0,0,"Master I","lamecentipeadgr","#929J0CLCJ","عضو",6728,807
25,0,0,"Master I","Lemourios","#200L2VPG2","عضو",6613,793
26,0,0,"Master I","Hphaistos","#98CUR9JJ0","قائد مساعد",6539,784
27,0,0,"Master I","βαγγος met.","#LLJJ0R9","عضو",6533,783
28,0,0,"Master I","CaRem Georgee","#8QRPQVY8","عضو",6523,782
29,0,0,"Master I","Tuiisyyy slidee","#P00RQLC90","عضو",6507,780
30,0,0,"Challenger III","Giwrgaras","#RRJ0UL298","عضو",6381,765
31,0,0,"Challenger III","the vat","#9RUVQRUPL","عضو",6352,635
32,0,0,"Challenger III","takis.blr","#9PCQVPULG","عضو",6249,624
33,0,0,"Challenger III","arsenikos1033","#ULVYGRVJL","عضو",6241,624
34,0,0,"Challenger III","aristotelis","#8CVCQU9GL","عضو",6148,614
35,0,0,"Challenger III","John","#JL9PC02GL","عضو",6126,612
36,0,0,"Challenger III","Jim Alex ji","#QRJYC0P0L","عضو",6119,611
37,0,0,"Challenger III","homlit","#URUPP99QQ","عضو",6096,609
38,0,0,"Challenger III","lila2","#GRG22J0G2","كبير",6091,609
39,0,0,"Challenger III","Peter 2","#2R0VJ2QCQ","عضو",6081,608
40,30,8,"Challenger II","DOOM","#GLGRLJ2R","عضو",5949,594
41,0,0,"Challenger II","stavkiller","#Q08RQPVRL","عضو",5870,176
42,0,0,"Challenger II","manos","#PQVRRRVGG","عضو",5734,172
43,0,0,"Challenger II","hphaistos2","#J08YLJ9G0","كبير",5698,170
44,0,0,"Challenger II","Stelios_423","#LR800JCG9","عضو",5530,165
45,0,0,"Challenger II","LAS POULOS","#YLYVUC9RR","عضو",5502,165
46,0,0,"Challenger II","GOKU_BLACK","#PQ0VJ9RGC","عضو",5500,165
