"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","elmake98","#80PCY9R8R","Глава",9000,4500
2,0,0,"Royal Champion","toniifacio","#2YC28G2R","Участник",9000,4500
3,0,0,"Royal Champion","florin23","#RUJVGU8P","Соруководитель",9000,4500
4,46,0,"Grand Champion","Blasito Power","#UCL9Y908","Соруководитель",8911,4455
5,20,72,"Grand Champion","KENAI BLAS","#22RV0L0UR","Старейшина",8646,4323
6,0,70,"Grand Champion","Ⓓⓐñⓔⓛ.","#2Y8YQL8G2","Старейшина",8500,4250
7,0,0,"Champion","Shon","#YCY90LJU","Старейшина",8340,4170
8,0,0,"Champion","Infernal","#22QGU2999","Старейшина",8303,4151
9,0,0,"Champion","ㄓmatteoㄓ","#LYRJGY99U","Участник",8124,4062
10,44,0,"Champion","fonsiii","#2CCVQJY0U","Участник",8039,4019
11,18,0,"Champion","Phaynoz","#8U8GGY2VC","Соруководитель",8030,2007
12,0,0,"Master III","Ldepanda","#8JPQ0RUR","Старейшина",7500,1875
13,8,10,"Master II","omarsane17","#L929PQ0P","Участник",7093,1773
14,0,0,"Master I","Alejandro","#R0JUPJ8PY","Участник",6796,1699
15,0,0,"Challenger III","sergio_ag","#992UJUGQ9","Участник",6171,1542
16,0,0,"Challenger III","Axel","#9922RULVR","Участник",6122,1530
17,0,0,"Challenger III","Inferno","#Y9VQLU0YQ","Участник",6118,1529
18,0,0,"Challenger II","✨ TUCAN✨","#90PUQGGQ9","Участник",5737,1434
19,0,0,"Challenger II","Real Phaynoz","#UC2JQU820","Участник",5696,1424
20,8,0,"Challenger II","口尺丹れムモＪ∪工匚モ","#C0UQR2L9Q","Старейшина",5584,1396
21,0,0,"Challenger I","lex","#2P90PP0Q","Участник",5358,642
