"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,282,0,"Royal Champion","apereirac","#88VQ2088","Co-leider",9000,4500
2,228,0,"Royal Champion","silillero8","#2QJGR9U9P","Co-leider",9000,4500
3,48,0,"Grand Champion","Gorki","#YPVVLR8Q","Lid",8680,4340
4,68,0,"Royal Champion","Beñaaaaat","#L88G00Q0","Oudste",9000,4500
5,118,0,"Royal Champion","JesCleCas","#PUP99U08","Co-leider",9000,4500
6,72,0,"Royal Champion","MaGiCNeMeSiS","#2RVULQVJQ","Co-leider",9000,4500
7,246,0,"Royal Champion","martin z","#PV9YRUQ0R","Oudste",9000,4500
8,48,120,"Royal Champion","santi","#2P2YGGGL","Oudste",9000,4500
9,30,0,"Royal Champion","SonGokuSurles","#2GQQG0URQ","Oudste",9000,4500
10,0,0,"Royal Champion","peluquería Iván","#2QGVJ29J9","Leider",9000,4500
11,28,0,"Grand Champion","INDIO BORRACHO","#UYULJ8YG","Co-leider",8757,2189
12,20,0,"Grand Champion","robeeer","#8PVQ8RVPJ","Oudste",8750,2187
13,140,0,"Grand Champion","JPan93","#9UP9RRG","Oudste",8746,2186
14,104,0,"Grand Champion","rafdiecas","#UVR0JG9","Co-leider",8743,2185
15,126,0,"Grand Champion","DjBilly","#2VVCCRUQL","Co-leider",8675,2168
16,220,0,"Grand Champion","monk","#2RJR0CRQQ","Oudste",8612,2153
17,134,0,"Grand Champion","vikingos no","#8JQJP299","Lid",8592,2148
18,284,0,"Grand Champion","Daniel","#JR8Y22L9","Co-leider",8563,2140
19,128,0,"Grand Champion","Chris","#2JRRURQGC","Oudste",8561,2140
20,169,0,"Grand Champion","Crutulaz","#20P09988R","Co-leider",8532,2133
21,237,0,"Grand Champion","P@ko_CB","#PG0JV8CCU","Oudste",8500,1020
22,40,360,"Champion","JaviMaster","#GVP88R09Q","Oudste",8354,1002
23,20,0,"Champion","Olafur","#CGY9VPVY","Lid",8258,990
24,38,80,"Champion","Manuel y lucas","#URPUGL9J","Lid",8207,984
25,20,80,"Champion","Arevalillo7","#9UL0989","Lid",8194,983
26,26,0,"Champion","trucobol","#8PCUVGLVQ","Lid",8136,976
27,96,400,"Champion","Lord Pacus II","#CGPLPG22V","Oudste",8126,975
28,40,200,"Champion","alexmf101","#JLQ9CQY2G","Oudste",8092,971
29,10,0,"Champion","I AM XISKALES","#9GR8PURV","Oudste",8091,970
30,8,0,"Champion","MVPanteR","#CLGC2PVQ","Oudste",8000,960
31,0,0,"Master III","bou96","#2LJGPCVJY","Oudste",7714,771
32,30,0,"Master III","lual","#PYC0C9UV8","Co-leider",7597,759
33,104,0,"Master III","Nuria8","#PUP02YYCJ","Co-leider",7563,756
34,26,250,"Master II","MBC!!","#LRQPUU9VV","Co-leider",7442,744
35,142,480,"Master II","hacker999","#282LCU2JP","Co-leider",7304,730
36,16,130,"Master II","JoseCarlos","#2PP9PCJU","Oudste",7138,713
37,0,0,"Master II","Maligno","#80PLJRJ89","Co-leider",7087,708
38,24,40,"Master I","Alfonde","#UY09RRUVC","Lid",6847,684
39,30,304,"Master I","odin","#QQVVLGCRJ","Oudste",6845,684
40,0,0,"Master I","Vader","#U0JPRLRQR","Co-leider",6833,683
41,0,40,"Master I","Marcoptoamo","#PGU0Q9PC","Lid",6804,204
42,102,480,"Master I","franjbr1975","#L22VQ9U8J","Oudste",6791,203
43,112,480,"Master I","Sr Hormiga","#9PL0UJ0U","Oudste",6745,202
44,10,80,"Master I","JmZombie27","#8GPQ82JGJ","Lid",6671,200
45,90,0,"Master I","&lt;c4&gt;kenzo","#2V8V2RJJ9","Oudste",6570,197
46,0,0,"Challenger III","Archemist","#CUJ80CY2","Lid",6435,193
47,28,160,"Challenger III","carlavr","#2U29L22Q9","Lid",6301,189
48,0,0,"Challenger III","Antonio","#CRU0J0UVL","Lid",6264,187
49,8,40,"Challenger III","#¥|LoXcY|%£","#CJ2LQJ9JR","Lid",6241,187
50,0,80,"Challenger III","CARLOGURV","#P02RYC8L0","Lid",6182,185
