"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","VAVA","#GGLPLLCJ","Yardımcı lider",8587,4293
2,54,0,"Grand Champion","come to papa","#PY0QLPYGV","Yardımcı lider",8530,4265
3,34,0,"Grand Champion","rav","#8P0QLVYLP","Yardımcı lider",8530,4265
4,0,0,"Champion","McClash","#LPV890RV","Yardımcı lider",8036,4018
5,76,0,"Master III","nirox","#8LYLUYU28","Yardımcı lider",7811,3905
6,0,0,"Master III","SnoopyNoopy","#9LQYLYQC","Üye",7648,3824
7,16,0,"Master III","ddn","#UCVVV9RJ","Üye",7639,3819
8,34,0,"Master III","dorix","#8P9YJ0RQC","Yardımcı lider",7598,3799
9,0,0,"Master III","zuggg''13","#2R0JCLPU","Yardımcı lider",7557,3778
10,0,0,"Master III","TheBizonKing","#U89UVCRP","Yardımcı lider",7500,3750
11,8,0,"Master II","bilbo baggins","#YRQCCPR0","Lider",7262,1815
12,0,0,"Master II","elias123","#URYUC02QU","Üye",7219,1804
13,26,112,"Master II","Hapoel tel aviv","#2JJJJC28","Üye",7182,1795
14,16,0,"Master II","asher","#88Q2YRPCV","Yardımcı lider",7060,1765
15,0,0,"Master II","buchta","#YQ890RRP8","Yardımcı lider",7053,1763
16,26,135,"Master II","FIREFOX_YBA","#9GCQR8JL","Üye",7035,1758
17,0,0,"Master II","im_nerex","#CP80LLUUY","Üye",7000,1750
18,0,0,"Master II","mr strange","#8ULYJJ0R8","Yardımcı lider",7000,1750
19,0,0,"Master I","אביטל המלכה","#8QQ9CCL2G","Yardımcı lider",6947,1736
20,0,0,"Master I","Amitay","#P02Q09UYP","Üye",6863,1715
21,0,0,"Master I","Master Mayu⛩","#JC2C0R8V2","Üye",6748,809
22,0,0,"Master I","GABI&lt;3","#L8GJ9Y829","Üye",6658,798
23,0,0,"Challenger III","itay king gg","#9QG2CYU9Q","Üye",6331,759
24,8,40,"Challenger III","maccabi YouTube","#9LGV98JL","Üye",6306,756
25,8,20,"Challenger III","TheCrazyFox","#9CQUJVPLV","Üye",6267,752
26,0,0,"Challenger III","elad dvid","#J2LL00R28","Üye",6264,751
27,0,0,"Challenger III","יגל גאנג","#J292YU2L9","Üye",6181,741
28,0,0,"Challenger III","yahav","#RRVGPG2JL","Üye",6177,741
29,0,0,"Challenger III","GhOST(₪)","#JV2JV8G9P","Üye",6118,734
30,0,0,"Challenger II","TamirEzer","#88P80CRC0","Üye",5920,710
31,0,0,"Challenger II","alonpolo","#C80JQGJJ0","Üye",5855,585
32,0,0,"Challenger II","playT YT","#899LYLPP","Üye",5788,578
33,0,0,"Challenger II","TAIR","#PUYV28JQ","Üye",5757,575
34,10,0,"Challenger II","הראל","#2C8098GLY","Üye",5739,573
35,0,0,"Challenger II","lovelymoss73022","#29CL2CL8Q","Üye",5732,573
36,0,0,"Challenger II","ifrah","#VGG8UQJY","Üye",5704,570
37,0,0,"Challenger II","azulay","#C80J2VLQ0","Üye",5647,564
38,0,0,"Challenger II","jay","#U9RLJC80J","Üye",5572,557
39,0,0,"Challenger II","omrb","#PY0QQRPJV","Üye",5566,556
40,31,40,"Challenger II","hamad","#CUGGG9C2V","Üye",5562,556
41,0,0,"Challenger II","Adam","#YRCJ9UYG8","Üye",5562,166
42,0,0,"Challenger II","אדם","#R2U98U2J9","Üye",5502,165
43,0,0,"Challenger I","Mr.PRO","#JY8C22URY","Üye",5426,162
44,0,0,"Challenger I","Amit1234","#289RPJR28","Üye",5400,162
45,0,0,"Challenger I","megatometo","#QJ0L8C20R","Üye",5336,160
46,0,0,"Challenger I","Mambo-Jumbo","#P0LV8R0CL","Yardımcı lider",5292,158
47,0,0,"Challenger I","liam_rizel","#8QQ98Q2YV","Üye",5241,157
48,0,0,"Challenger I","נועם המלך","#C8JJ829VG","Üye",5094,152
49,0,0,"13 Arena","alon","#LJVUGRRJL","Üye",4409,132
