"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","phayper19","#22QCLRRGQ","Co-leider",9000,4500
2,0,0,"Master I","MADARA","#28L2LYJ08","Lid",6711,3355
3,0,0,"Challenger III","OLIVER BOLITA","#L280V9V2G","Leider",6302,3151
4,0,0,"Challenger III","Caroand","#920RVPCRV","Co-leider",6289,3144
5,0,0,"Challenger III","꧁༒☬Shanks꧁༒☬","#89GJLYY2P","Lid",6017,3008
6,0,0,"Challenger I","Emmanuel","#V2P8Y0ULC","Lid",5351,2675
7,0,0,"Arena 11","Alan27","#CUQUGLY8G","Lid",3402,1701
8,0,0,"Arena 10","Matthew","#U9Q2QP9YV","Lid",3184,1592
9,0,0,"Arena 8","leo","#CCYU9JRJQ","Lid",2499,1249
10,0,0,"Arena 8","vfky","#CRJJVUV2P","Lid",2300,1150
11,0,0,"Arena 7","TØRI","#8CRJJ8C2J","Lid",2155,538
12,0,0,"Arena 5","askopro","#U8Q2LYRRQ","Lid",1300,325
13,0,0,"Arena 4","Brayan","#V8J28PL9Y","Lid",1216,304
14,0,0,"Arena 4","KowiSsj","#CJGP9G9YY","Lid",1189,297
