"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","rico","#9RJGUJVJ","Lider",5275,2637
2,0,0,"11 Arena","Coolguy123","#PJUYVY90V","Üye",3458,1729
3,0,0,"7 Arena","*CRL*ryanLxD☆","#989P9YJGP","Üye",2040,1020
4,0,0,"8 Arena","juan miguel","#8YYR2CC09","Üye",2465,1232
5,0,0,"7 Arena","god","#L9PG2U8GR","Üye",2152,1076
6,0,0,"4 Arena","dex","#LRUU8RC8V","Üye",1000,500
7,0,0,"5 Arena","zapa","#YJ9989VQ9","Üye",1546,773
8,0,0,"7 Arena","hunglo410","#PLVYCU0PG","Üye",2032,1016
9,0,0,"6 Arena","trippieredd1400","#Q0Y2R0UY8","Üye",1770,885
10,0,0,"6 Arena","Andres","#QQYJ9JYGP","Üye",1812,906
11,0,0,"4 Arena","playboiigavin","#YYR88Q0J8","Üye",1259,314
12,0,0,"5 Arena","Z-Force","#YPULGQ0YJ","Üye",1382,345
13,0,0,"4 Arena","Deal","#LV089J9Y2","Üye",1018,254
14,0,0,"4 Arena","Get Clapped:)","#9GC2J2V9Q","Üye",1172,293
15,0,0,"4 Arena","coolgamer( ´･ω･","#LU909CGP2","Üye",1042,260
16,0,0,"4 Arena","floffyfoofy","#Y0PRVRCJG","Üye",1141,285
17,0,0,"7 Arena","Worldzy","#L899L8CRL","Üye",2220,555
18,0,0,"4 Arena","gabster","#L0CCGGRCQ","Üye",1032,258
19,0,0,"7 Arena","CD","#L2V90PR29","Üye",2240,560
20,0,0,"12 Arena","mirandalynn","#28899JQP2","Yardımcı lider",4001,1000
