"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,88,0,"Royal Champion","Oli","#LCGQVQYG","Anführer",9000,4500
2,128,0,"Royal Champion","Pręskålëūr","#RLQ08YUQ","Vize-Anführer",9000,4500
3,50,0,"Royal Champion","Mylos ★","#YGCV8URQ","Vize-Anführer",9000,4500
4,114,0,"Royal Champion","Lawa_jr","#9QQ2RR8GG","Ältester",9000,4500
5,20,0,"Royal Champion","davidos","#QU09Y9GG","Ältester",9000,4500
6,206,0,"Royal Champion","Barbarossa#13","#8QQG8G99","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","Bambi","#2VGQCYRYU","Vize-Anführer",9000,4500
8,96,0,"Royal Champion","Tenjy","#R8Q9QUJJ","Vize-Anführer",9000,4500
9,0,0,"Royal Champion","zerriph","#UPY0LRJL","Ältester",9000,4500
10,10,0,"Royal Champion","JeremG","#2YCGP2C0","Mitglied",9000,4500
11,0,0,"Royal Champion","Lenfaki","#98U28V0U","Ältester",9000,2250
12,0,0,"Royal Champion","LIMEO","#YGQ0LP0C","Ältester",9000,2250
13,0,0,"Grand Champion","Dams","#J20QC2UQ","Ältester",8796,2199
14,0,0,"Grand Champion","ParaWite","#2P08CGLLP","Mitglied",8720,2180
15,18,320,"Grand Champion","KING SYMON","#GGLQPC20","Mitglied",8538,2134
16,10,0,"Grand Champion","Christian","#PL89P9GU","Vize-Anführer",8530,2132
17,0,0,"Grand Champion","aimeTTi","#JQU00VY","Ältester",8502,2125
18,0,320,"Champion",".eliott","#QLLJLJYL","Mitglied",8400,2100
19,0,0,"Champion","tao1070","#QQPC99Y8","Mitglied",8261,2065
20,36,0,"Champion","Dizonored","#9RJUPY9Y","Ältester",8251,2062
21,20,120,"Champion","tur9theBOSS","#J8UCPVLY8","Mitglied",8184,982
22,38,0,"Champion","ATOME_on144hz","#22V9J2JV9","Ältester",8165,979
23,86,0,"Champion","Loupap","#8VQUYJUL","Ältester",8119,974
24,110,0,"Champion","indiki","#9CU9YQUQP","Ältester",8028,963
25,108,0,"Champion","vador","#2GVQ0CJ2V","Vize-Anführer",8018,962
26,0,40,"Champion","Galtanata","#8U20URCY","Ältester",8000,960
27,54,440,"Master III","drektharinos","#8YJ229Y","Ältester",7904,948
28,48,0,"Master III","Tonton Tapis","#V0V2YRUC","Ältester",7818,938
29,0,0,"Master III","Wiknuts 31 :D","#9JRRPG9","Ältester",7756,930
30,0,0,"Master III","TenJy","#YR2GP2902","Vize-Anführer",7739,928
31,0,0,"Master III","Hulk","#2LGUP8Y90","Ältester",7737,773
32,38,0,"Master III","mik le grand","#9VGUQY08G","Ältester",7723,772
33,0,0,"Master III","Princesse","#J9LVGJ082","Mitglied",7703,770
34,26,0,"Master III","raphael","#9JC2QVLJ","Ältester",7697,769
35,82,200,"Master III","Spykator-04","#8LVLGJGUV","Mitglied",7680,768
36,10,0,"Master III","+-NasguL-+","#PQPLCPCQP","Mitglied",7637,763
37,0,0,"Master III","⚽️⚽️ludo⚽️⚽️","#VQ9C822","Vize-Anführer",7620,762
38,0,0,"Master III","FOXI","#PRYQ220QC","Mitglied",7618,761
39,0,0,"Master III","Luk","#8UPLVJ9Y","Mitglied",7528,752
40,0,0,"Master III","mimi","#YYG9LGJYQ","Ältester",7500,750
41,0,0,"Master III","evenon","#GUJR90RUV","Ältester",7500,225
42,0,0,"Master II","guillaume","#8UVY9JJP","Ältester",7305,219
43,44,0,"Master II","Aïolia","#U2YRVPGL","Ältester",7207,216
44,0,0,"Master II","trooper","#GGRQ2Q9QJ","Mitglied",7185,215
45,0,0,"Master I","Thør","#JJU2JQL2L","Mitglied",6840,205
46,0,0,"Master I","Royale fan","#GYU2CRPJ9","Mitglied",6753,202
47,0,0,"Challenger III","Squillen","#9YJV22PY","Mitglied",6000,180
48,0,0,"Challenger II","ZAK0W","#QL22P9CP2","Ältester",5831,174
