"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,106,0,"Royal Champion","MONIBU","#8LY8JQRL","Membro",9000,4500
2,198,0,"Royal Champion","갬갬이♡","#89RUG8QCV","Membro",9000,4500
3,8,0,"Grand Champion","☆강토☆","#9LGC0Q2G","Membro",8623,4311
4,170,0,"Royal Champion","이기빈","#292Y9PQGQ","Membro",9000,4500
5,0,0,"Royal Champion","청풍유","#8VVL8YUY0","Membro",9000,4500
6,18,0,"Royal Champion","초보에요","#299GY9Q20","Ancião",9000,4500
7,166,0,"Royal Champion","Noblesse","#P2Y29VLLQ","Membro",9000,4500
8,51,0,"Royal Champion","카마슈라","#8Y2RYL9L","Colíder",9000,4500
9,50,0,"Royal Champion","정신욱","#CPPYQPVU","Membro",9000,4500
10,10,80,"Grand Champion","동네간년","#LUV00CLL","Membro",8856,4428
11,30,0,"Grand Champion","리얼고수","#9R292J998","Membro",8816,2204
12,182,0,"Grand Champion","♡민서가온하람♡","#8QQLP28Q","Lider",8710,2177
13,0,0,"Grand Champion","Doctor Paul","#8Y28J9CL9","Membro",8610,2152
14,50,0,"Grand Champion","연유","#2CCV8U8PC","Membro",8596,2149
15,56,0,"Grand Champion","3&gt;인종님/&gt;","#28U98JYQ","Ancião",8566,2141
16,104,0,"Grand Champion","눈속에서","#L0UULC2","Membro",8532,2133
17,113,0,"Champion","두꺼비점프","#L08RRLUP","Ancião",8413,2103
18,104,0,"Champion","무등산불곰","#8VJGY8QL","Colíder",8168,2042
19,64,0,"Champion","최반짝","#2G9V2PLGU","Membro",8121,2030
20,96,0,"Champion","준스타일","#L8PQRVPG","Membro",8087,2021
21,10,0,"Champion","맹갈호랑이","#8Q20R022R","Membro",8030,963
22,46,0,"Master III","KR 100","#LJJ2RVGL","Membro",7803,936
23,28,0,"Master III","배준서2","#P9PR9QRJ9","Membro",7794,935
24,40,0,"Master III","Jaeston","#8920JR2G8","Membro",7768,932
25,96,0,"Master III","나쁜여자","#VCJQL2CJ","Membro",7642,917
26,36,160,"Master III","가자느림보","#PJ0RU8R28","Membro",7631,915
27,58,192,"Master III","potatoAIM","#J0RRJY89G","Membro",7560,907
28,46,0,"Master II","엘리트","#89CG2GR9Y","Membro",7369,884
29,20,120,"Master II","JSUN","#2PVGJ92Q9","Membro",7351,882
30,0,0,"Master II","Doil","#8U0RCC0U8","Membro",7303,876
31,20,80,"Master II","미니언즈","#8LY0Q02JP","Membro",7299,729
32,20,40,"Master II","ViciousC","#99PCUGVJR","Membro",7239,723
33,20,0,"Master II","쫌짱","#8QJQCLC2","Colíder",7232,723
34,0,0,"Master II","안유진사랑해","#YQ9GJQCVL","Membro",7232,723
35,102,320,"Master II","JinCha","#2LYGY0VCG","Membro",7140,714
36,46,0,"Master II","프리퍼드","#292RR8YUG","Ancião",7110,711
37,248,440,"Master I","TARZAN","#20Y9JJRQJ","Membro",6879,687
38,30,320,"Master I","Royale돌쇠","#20GCVVRQ","Membro",6821,682
39,46,80,"Master I","아실리코리아","#8LCY0P2PL","Membro",6819,681
40,8,40,"Master I","ComeOnBaby","#2U0JPYYQ","Membro",6679,667
41,0,0,"Master I","돈짱","#9CR2YY88R","Membro",6668,200
42,20,160,"Master I","제임스","#UQ9QYPGQQ","Membro",6659,199
43,38,200,"Master I","시콩이","#RG992UY8U","Membro",6655,199
44,0,40,"Master I","오이","#JRJ8RCLLR","Membro",6645,199
45,0,0,"Master I","행위예술가","#228YVLPRL","Membro",6635,199
46,0,80,"Master I","키퍼","#YYG09YQ9","Membro",6621,198
47,10,120,"Master I","클래시 로얄 최고","#8V98G9PGJ","Membro",6612,198
48,20,0,"Challenger III","해욱","#99GQPQYYY","Membro",6378,191
49,48,160,"Challenger III","광주사장님","#CJRVQVVVC","Membro",6290,188
50,0,0,"Challenger II","노랑색이 좋은데","#22CYR08GC","Membro",5675,170
