"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","ReDHell","#2LUP8YCQQ","Соруководитель",9000,4500
2,0,0,"Royal Champion","Al Jarman","#8C09LL9Q","Соруководитель",9000,4500
3,0,0,"Royal Champion","Believe Me","#229G0L2VY","Соруководитель",9000,4500
4,0,0,"Grand Champion","Supeгмan あ","#YU8YGGJU","Соруководитель",8822,4411
5,0,0,"Champion","S.G.S","#LRC2LY0Y","Глава",8030,4015
6,0,0,"Champion","khaled","#9GJG2GURP","Старейшина",8011,4005
7,0,0,"Master III","i3amaaar","#8C9CYRGR","Участник",7887,3943
8,0,0,"Master III","JKA LANG","#899LUQJ9G","Старейшина",7861,3930
9,0,0,"Master III","She Ryl","#9JPGLPVL","Соруководитель",7560,3780
10,0,0,"Master II","Bleach","#G8Y82JVG","Старейшина",7159,3579
11,0,0,"Master II","milanfan","#LQQURCJV","Участник",7153,1788
12,0,0,"Master II","omarbinkhatem","#82999Y0RG","Соруководитель",7145,1786
13,0,0,"Master II","saadain","#YYPY2CYG","Участник",7104,1776
14,0,0,"Master I","amer","#YG0U9CVJG","Соруководитель",6774,1693
15,0,0,"Master I","sJ","#8VLGY9PJ2","Участник",6630,1657
16,0,0,"Master I","Kazaam777","#PPPU89LVJ","Участник",6561,1640
17,0,0,"Challenger III","uae00","#R8LR02J8","Участник",6495,1623
18,0,0,"Challenger III","AAAA","#8LYP2GP","Старейшина",6268,1567
19,0,0,"Challenger II","hasson.Almaazmi","#9990RJ08","Участник",5500,1375
