"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,20,"Champion","ahmed09t","#90VPC29C","Colíder",8081,4040
2,0,0,"Master III","djallel.benz","#8RC0RJ2P","Colíder",7874,3937
3,0,0,"Master III","Stoabi","#8QLJLV8Y","Colíder",7676,3838
4,58,0,"Master III","wacimus 09","#8LQY292U","Líder",7628,3814
5,0,0,"Master III","Shancaw","#9L09V99C","Colíder",7553,3776
6,38,70,"Master III","minour","#88PVCU2VG","Colíder",7551,3775
7,20,40,"Master II","nhay","#8GU8LPU0P","Colíder",7360,3680
8,20,50,"Master II","RaybaK","#U8C9GLP","Colíder",7266,3633
9,0,0,"Master II","⚡RAOUF™️⛔","#JGC0C29VC","Miembro",7199,3599
10,10,40,"Master II","MOHA","#CQ0UPUYQC","Miembro",7178,3589
11,20,54,"Master II","MIDOU","#PPJYVRGVV","Veterano",7002,1750
12,0,0,"Master I","Mëhdî","#P89R9CQ22","Veterano",6922,1730
13,0,0,"Master I","bigfou","#PR2YRU0G","Colíder",6904,1726
14,0,0,"Master I","amin13","#8UP9CGYG","Colíder",6788,1697
15,0,0,"Master I","RAYANE CJ","#2JVL8Q2CG","Miembro",6688,1672
16,60,0,"Master I","MALIK","#9LUL92PC","Colíder",6626,1656
17,18,0,"Master I","dahmanuus","#Y9RJJ029","Colíder",6564,1641
18,0,0,"Challenger III","bygosse","#2UJQC998","Colíder",6245,1561
19,0,0,"Challenger III","Rami_deso(^_-)","#P0YVYR82Y","Veterano",6122,1530
20,0,0,"Challenger II","Serp","#VP00RQ2","Miembro",5712,1428
21,0,0,"Challenger II","le diable","#8GLGPU20L","Veterano",5661,679
22,20,0,"Challenger II","talyani","#8VVRJJ0CJ","Veterano",5522,662
23,0,0,"Challenger I","ERTUĞRUL","#2VJLR8CR2","Colíder",5399,647
