"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,84,0,"Royal Champion","Alex™️","#22UPRR2PG","Ältester",9000,4500
2,172,0,"Royal Champion","P-L","#GR00U","Ältester",9000,4500
3,98,0,"Grand Champion","bebelge","#P8CJU0U2","Ältester",8679,4339
4,0,0,"Grand Champion","RelishSucrée","#2YL8QCCCP","Ältester",8500,4250
5,248,440,"Champion","Sauce","#P8CLU282","Ältester",8469,4234
6,184,0,"Champion","R31V4X","#V82UYR0","Vize-Anführer",8226,4113
7,0,0,"Champion","Lokwal","#URVL2PL","Ältester",8067,4033
8,138,0,"Master III","john","#GPYYV8RQP","Ältester",7945,3972
9,58,50,"Master III","tierderiz jr.","#22VCRP2QU","Ältester",7703,3851
10,38,0,"Master III","⚜️Jess ★⚜️","#9YPYYLL9","Ältester",7656,3828
11,0,0,"Master III","terminator","#8Y99QJPJ","Mitglied",7591,1897
12,172,360,"Master III","Ningza","#YQYY0VP","Anführer",7563,1890
13,0,0,"Master III","cedy","#JUGY9C9","Ältester",7500,1875
14,0,0,"Master III","rushhour31","#8PRL9U9Q9","Ältester",7500,1875
15,0,0,"Master III","Dommi","#9R8PU9Q9","Ältester",7500,1875
16,270,360,"Master II","Trainer Clemont","#28YRVY0","Ältester",7400,1850
17,94,0,"Master II","Jmie","#982ULG","Ältester",7293,1823
18,0,0,"Master II","domledominant","#2CJJPPR","Ältester",7202,1800
19,0,0,"Master II","☆ jdv","#98JUVVPG","Mitglied",7202,1800
20,28,40,"Master II","hot shot 60","#GC0YQQV","Mitglied",7197,1799
21,20,80,"Master II","&lt;c2&gt;Ezra","#8VJPJ8RCG","Mitglied",7123,854
22,0,0,"Master II","Mcnoel","#2R2LUQU2V","Mitglied",7088,850
23,198,0,"Master II","Queen Marie","#2Y8RRUUVU","Vize-Anführer",7053,846
24,60,280,"Master II","r4mbo","#20YQV2JJ","Ältester",7036,844
25,0,0,"Master II","petit biscuit2","#Y08YUPVCL","Ältester",7030,843
26,136,240,"Master II","JmMachine","#PLPQQR08Q","Ältester",7000,840
27,0,0,"Master I","DonQuishot","#U2V20VY","Mitglied",6792,815
28,0,0,"Master I","MAT","#8C08YYV0","Mitglied",6709,805
29,0,0,"Master I","heisenberg","#CVVUC0JC8","Mitglied",6530,783
30,28,100,"Challenger III","Fons","#PV0880URG","Mitglied",6280,753
31,0,0,"Challenger III","Trinity","#PLQ99C9LV","Mitglied",6267,626
32,84,160,"Challenger III","Vinok","#G20Y8P","Mitglied",6229,622
33,0,0,"Challenger III","CodTom","#JUP9QPQ","Mitglied",6197,619
34,0,0,"Challenger III","otis ★","#LV0RVVR","Ältester",6084,608
35,0,0,"Challenger III","kirikouille","#2JUQ202PP","Mitglied",6081,608
36,0,0,"Challenger II","ralph","#U20YC89","Mitglied",5947,594
37,0,0,"Challenger II","⚜Nicolms⚜","#28RGL29G9","Ältester",5907,590
38,0,0,"Challenger II","⚜️ Marty ⚜️","#JRJ99J2","Ältester",5881,588
39,0,0,"Challenger II","NøLīN","#2U2YJL9Y0","Mitglied",5793,579
40,0,0,"Challenger II","sthwhwhe","#UV20U9RJR","Mitglied",5758,575
41,0,0,"Challenger II","SaveVerret","#2YRPRRCQG","Mitglied",5678,170
42,0,0,"Challenger II","-ZEN-","#8888VPQ","Mitglied",5620,168
43,0,0,"Challenger I","Pagami","#JQ0VYJ9U","Mitglied",5469,164
44,0,0,"Challenger I","merc","#G2RY8G9","Mitglied",5402,162
45,0,0,"Challenger I","⚜Ourson Cochon⚜","#QC90VR2","Mitglied",5372,161
46,0,0,"Challenger I","Nomade","#RCRQ9VPVQ","Mitglied",5173,155
47,0,0,"Challenger I","McLovin","#QYPV2G0YV","Mitglied",5109,153
