"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,0,"Royal Champion","mirex","#YY9QUL0L","Colíder",9000,4500
2,0,0,"Royal Champion","Slash","#2V9CLGV8L","Colíder",9000,4500
3,118,0,"Grand Champion","שי","#C80LGR8J","Colíder",8500,4250
4,0,0,"Champion","NibusGerbusDanr","#2YRPU8RUC","Membro",8222,4111
5,40,0,"Champion","מגה ספארקי","#P2R9JUQ8P","Colíder",8217,4108
6,0,0,"Champion","לבלח","#2VYJPCRCY","Membro",8119,4059
7,42,0,"Champion","Sek Au Telamanu","#2G2L2L0Q","Membro",8108,4054
8,16,0,"Champion","עופר","#P22QCPCP","Colíder",8105,4052
9,88,136,"Champion","supmyG","#V8YP9RQQL","Membro",8000,4000
10,0,80,"Champion","boom","#8J82YPVUY","Membro",8000,4000
11,34,0,"Champion","mood","#G0CVRP29","Membro",8000,2000
12,10,0,"Master III","neta","#9Q0JJ92Q9","Membro",7817,1954
13,44,0,"Master III","BenD","#U2PC92YP8","Membro",7594,1898
14,0,0,"Master III","alon","#PYQQQRQV","Colíder",7585,1896
15,0,0,"Master III","YFDGR8","#8UPRUPYUV","Colíder",7567,1891
16,84,120,"Master II","Yoni","#80CGVRUJ","Membro",7337,1834
17,32,0,"Master II","FlotziBoi","#89CPJUJR2","Membro",7269,1817
18,0,0,"Master II","matanel","#YUY2JUU","Colíder",7257,1814
19,0,0,"Master II","12345","#UYV0VUQJ2","Membro",7256,1814
20,0,0,"Master II",".KillerQueen.","#9URPQJPC0","Colíder",7231,1807
21,0,0,"Master II","NOAM.","#L2CV8VQVC","Membro",7175,861
22,0,0,"Master II","shaked","#P9CR82G02","Membro",7129,855
23,0,0,"Master II","one","#GUG2UJV8","Lider",7116,853
24,0,0,"Master II","反对郭德纲","#JYRYCYGC9","Membro",7003,840
25,80,64,"Master I","DoriKing","#JYY2C2VJ","Membro",6827,819
26,70,192,"Master I","Arik","#UL9PRQVLY","Membro",6804,816
27,0,0,"Master I","סטיב המלך","#8P2URYPJ","Membro",6759,811
28,0,0,"Master I","WorldEnder","#8GPYLYGJC","Ancião",6714,805
29,0,0,"Master I","Dryfus-27","#2YC8U99","Membro",6643,797
30,0,0,"Master I","haim","#2UQ8PGC8J","Membro",6605,792
31,0,0,"Master I","tinecyoo213","#8PU0G2R0J","Membro",6565,656
32,0,0,"Master I","liam","#PP8LP8CG","Membro",6503,650
33,0,0,"Master I","SplashDMG","#U9ULQ9L9V","Ancião",6503,650
34,0,0,"Challenger III","p1xu1a malva","#QRRRU0J0L","Membro",6393,639
35,0,0,"Challenger III","itay","#80UYG2YV9","Membro",6277,627
36,0,0,"Challenger III","דניאל","#JPJJCY9YL","Membro",6167,616
37,0,0,"Challenger III","AQM_Golemcito","#Q220QLL0P","Membro",6141,614
38,0,0,"Challenger III","Clash King","#RRVYL9Q0Y","Membro",6028,602
39,26,40,"Challenger III","amir","#U8V029PR9","Membro",6000,600
40,0,0,"Challenger II","Jack","#2L9JC2P9U","Membro",5960,596
41,36,80,"Challenger II","נדב המלך","#PQJPUUVPG","Membro",5912,177
42,0,0,"Challenger II","דניאל המלך","#YGCJ289L","Membro",5830,174
43,0,0,"Challenger II","ziv","#CL2GPLYRR","Membro",5764,172
44,8,0,"Challenger II","JinX2","#YCU000PJL","Membro",5728,171
45,0,0,"Challenger II","bulbul","#82YPR20C","Membro",5685,170
46,0,0,"Challenger II","elay","#90P98JRLR","Membro",5678,170
47,0,0,"Challenger I","עידן","#JVVQC9G9L","Membro",5416,162
48,0,0,"Arena 14","bag","#8R0P99GJQ","Membro",4923,147
49,0,0,"Arena 14","matan th","#VULVJPCQ9","Membro",4748,142
50,52,114,"Arena 14","רני האלוף","#2LCUPVVQY","Membro",4614,138
