"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,126,0,"Royal Champion","jbn","#PGQ8QVUVP","Старейшина",9000,4500
2,38,0,"Champion","nicefeeling","#PVPV2VGCP","Старейшина",8462,4231
3,60,0,"Champion","Kazumasa","#29VVL8QVY","Соруководитель",8376,4188
4,40,80,"Champion","ABDULLAH","#LYVGPYYC","Соруководитель",8361,4180
5,40,0,"Champion","nobles","#8G0QLPP2","Соруководитель",8288,4144
6,0,0,"Champion","أبو يوسف","#8CGUQGJ","Соруководитель",8191,4095
7,0,0,"Champion","sorry","#U8VVGPJC","Глава",8180,4090
8,0,0,"Champion","bader30","#8QULGGRR","Участник",8154,4077
9,0,0,"Champion","سعد الدين كوبيك","#9QV220JV9","Соруководитель",8128,4064
10,20,0,"Master III","essa","#PQU9UQJJ","Старейшина",7931,3965
11,0,0,"Master III","عبدالرحمن","#90VRUQJG","Участник",7784,1946
12,48,0,"Master III","الصلال","#8CQGLQ0GL","Соруководитель",7728,1932
13,0,0,"Master III","alo0oi196","#8RL8LY0G2","Соруководитель",7725,1931
14,0,0,"Master III","silvar","#LV9PRYUP","Старейшина",7721,1930
15,0,0,"Master III","فهد","#98VQCRQ8","Участник",7652,1913
16,10,40,"Master III","x.qvi","#U89RG9QRC","Соруководитель",7594,1898
17,38,0,"Master III","Abo_Ali","#QQ9QLRR9","Соруководитель",7592,1898
18,0,0,"Master III","alburaies","#80P99GRCJ","Старейшина",7579,1894
19,0,0,"Master III","mahamad2437","#9Y82YGG2J","Участник",7562,1890
20,0,0,"Master III","eg6.9","#QJURL2U02","Соруководитель",7530,1882
21,0,0,"Master III","RoninQ8","#9PCPPLG9L","Старейшина",7500,900
22,0,0,"Master III","mohamad q8","#CPRCCRPJ","Старейшина",7500,900
23,18,0,"Master II","bo haidar","#29LCJ8U8G","Соруководитель",7288,874
24,20,0,"Master II","abadyq898","#8GVC8GQJ","Соруководитель",7210,865
25,0,0,"Master II","Ricardo","#2R9Y088J9","Участник",7133,855
26,10,40,"Master II","Eslam Arcoo","#YGUCRPR8Y","Соруководитель",7122,854
27,18,120,"Master II","BINSADOON","#2QG9VUGG8","Старейшина",7115,853
28,8,0,"Master II","3reft","#P8Y9G9PQV","Старейшина",7092,851
29,0,0,"Master II","الأباتشي","#9V98PPV8","Соруководитель",7000,840
30,0,0,"Master II","alghais_diver","#C89P2GLL","Участник",7000,840
31,0,0,"Master I","TOJI","#Y0R9JU9J","Старейшина",6850,685
32,0,0,"Master I","المدمرmmm","#LYQY0LVC","Соруководитель",6839,683
33,0,0,"Master I","&lt;c5&gt;Q8NAVY","#29PUQ0J22","Участник",6820,682
34,0,0,"Master I","kimo","#V2V9V2JCU","Участник",6743,674
35,30,120,"Master I","amRakan:)","#PJ8JYCCYR","Старейшина",6658,665
36,0,0,"Master I","trx","#2809GUYG2","Старейшина",6629,662
37,0,0,"Master I","barcalona82","#UYVGYLC","Старейшина",6580,658
38,0,0,"Master I","sloom","#YPVRJYQYG","Участник",6503,650
39,0,0,"Challenger III","ملك البركان","#2PU0CPYCP","Участник",6062,606
40,18,120,"Challenger III","kakashi","#2V0P0Q8C2","Соруководитель",6005,600
41,20,40,"Challenger III","بـطيـخه سـعيـده","#PCY28JCVU","Соруководитель",6004,180
42,38,0,"Challenger II","mishal","#9QCJ8PP2C","Старейшина",5848,175
43,0,0,"Challenger II","سعوددد","#2JUYVR2P","Участник",5688,170
