"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,74,80,"Champion","Sauron ","#2RQJLLCY","Vize-Anführer",8323,4161
2,74,40,"Champion","moyenze","#YGGUQQ9","Vize-Anführer",8303,4151
3,160,0,"Master III","pika13140","#PCCP0C0R","Vize-Anführer",7574,3787
4,0,0,"Master III","olivierus","#2CU8Q02V8","Ältester",7568,3784
5,38,0,"Master III","grandze","#89LRC829","Vize-Anführer",7530,3765
6,0,0,"Master III","AYB","#PP8U9PCRC","Vize-Anführer",7520,3760
7,168,120,"Master II","legalise","#PC0CC9CVJ","Mitglied",7267,3633
8,0,0,"Master II","Stitch","#YJJQQL9G","Mitglied",7235,3617
9,0,0,"Master II","Eugen barossanu","#2LCGUUJPG","Vize-Anführer",7180,3590
10,118,0,"Master I","pirate","#R8VC2JL","Anführer",6842,3421
11,0,0,"Master I","~Marques~","#PGQYU8GJ","Mitglied",6605,1651
12,0,0,"Master I","freddie14","#R9GRQ0JCJ","Mitglied",6506,1626
13,0,0,"Challenger III","le boss","#LLVPRPJY9","Ältester",6421,1605
14,0,0,"Challenger III","✨ Bruno ✨","#22VYCL29C","Mitglied",6341,1585
15,0,0,"Challenger III","alex","#YQQY8QRR","Ältester",6201,1550
16,0,0,"Challenger III","THIBBI","#UPLQR9UG","Mitglied",6147,1536
17,0,0,"Challenger III","krem","#JLLCGV2YQ","Mitglied",6139,1534
18,0,0,"Challenger III","le retour","#QR22YC09J","Mitglied",6115,1528
19,0,0,"Challenger III","boldlygo","#CJGJLY2J0","Ältester",6087,1521
20,12,0,"Challenger III","sancholion13800","#YQYGL2Y","Vize-Anführer",6060,1515
21,0,0,"Challenger II","The Green Arrow","#29PC8G89","Mitglied",5904,708
22,192,234,"Challenger II","samarot","#J0QJYGC80","Mitglied",5894,707
23,0,0,"Challenger II","raffiboyy","#GJV2LJVQG","Mitglied",5856,702
24,0,0,"Challenger II","Syncronox","#G8G2RCJL","Mitglied",5751,690
25,68,0,"Challenger II","yourajie","#QVJLCVYP","Mitglied",5743,689
26,0,0,"Challenger II","tfan73","#2PU8CCCJ","Mitglied",5709,685
27,122,200,"Challenger I","sancho12340","#VQ0P0VCQC","Mitglied",5392,647
28,0,0,"Challenger I","Zakraor","#9CYC0CLU","Mitglied",5377,645
29,34,330,"Challenger I","PP","#CGJ09PQPG","Ältester",5251,630
30,0,0,"Challenger I","Clasher","#JPVRP9VJ8","Mitglied",5246,629
31,0,0,"Challenger I","ganjeh siti","#VLL8GG88U","Mitglied",5154,515
32,0,0,"Challenger I","Frenkk","#RQQLUQJ90","Mitglied",5115,511
33,0,0,"Arena 14","MinTheLegends","#QUV2U0JC","Mitglied",4932,493
34,0,0,"Arena 14","Téo","#2CVR0JPYJ","Mitglied",4771,477
35,0,0,"Arena 13","dorian b","#2VRRL0V2G","Mitglied",4596,459
36,0,0,"Arena 13","SnoPPyMiran","#L0CUVVUJ2","Mitglied",4200,420
37,0,0,"Arena 11","XråsėürX","#GVU9PRGP8","Mitglied",3771,377
38,0,0,"Arena 11","Mini Lafi","#PPV98QY8J","Mitglied",3461,346
39,0,0,"Arena 11","Netflix_01","#RUJLLP8J2","Mitglied",3456,345
40,0,0,"Arena 10","Rainbowwwwwwwww","#YUG029RC","Mitglied",3000,300
41,0,0,"Arena 9","Mathew","#CCUQ998CQ","Mitglied",2743,82
42,0,0,"Arena 9","the king","#U9J8LLQY8","Mitglied",2727,81
43,0,0,"Arena 9","elibästtttttttt","#L0JY92YJC","Mitglied",2698,80
44,144,204,"Arena 8","Elixir_Golem","#ULVYV8RYG","Mitglied",2544,76
45,0,0,"Arena 8","kasra","#UYG2GCYQG","Mitglied",2502,75
46,54,60,"Arena 7","·★PEKKA★·","#GPL0UQGCQ","Mitglied",2160,64
47,0,0,"Arena 7","Kuroro","#JGJGJRUPQ","Mitglied",2000,60
48,10,0,"Arena 6","lolo13800","#VU92R08GL","Mitglied",1905,57
