"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,111,0,"Champion","The Tempest One","#8RU0CGRYV","Anziano",8173,4086
2,0,0,"Champion","Balkal","#URQ09J0JQ","Membro",8087,4043
3,254,0,"Champion","SkeletonGeneral","#9CPL2JJP","Anziano",8056,4028
4,10,0,"Master III","对面没有鸡脖","#JRUJJRCY9","Anziano",7893,3946
5,0,0,"Master III","Jarrboss08","#9RYRLP00","Co-capo",7793,3896
6,358,360,"Master III","Chase James","#92VULUUL","Co-capo",7771,3885
7,370,480,"Master III","oh yeah yeah","#PJCPVP0PL","Co-capo",7729,3864
8,140,40,"Master III","Marcoo","#9RJ2P89YR","Membro",7698,3849
9,592,560,"Master III","LaTronn","#L20VCLGC","Anziano",7669,3834
10,228,0,"Master III","Garry","#P29Q9J2GV","Membro",7608,3804
11,148,320,"Master III","Grant","#PVCG9UYQ","Anziano",7601,1900
12,80,320,"Master III","Me$$yJe$$e","#UQY20VJRV","Anziano",7587,1896
13,80,0,"Master III","tmoney","#PYCCUUJY9","Membro",7560,1890
14,74,320,"Master II","thedaddystef","#RQUVLCCRV","Membro",7385,1846
15,146,280,"Master II","majix1433","#8GV9R99Y2","Anziano",7361,1840
16,134,80,"Master II","Spxces","#LQRG29P2U","Membro",7298,1824
17,192,0,"Master II","murf","#Y8YCG8VL8","Membro",7247,1811
18,0,40,"Master II","xSEBASTIANx","#PVG8JUYG","Membro",7235,1808
19,323,160,"Master II","Jack","#J9R8VUCVR","Membro",7230,1807
20,70,0,"Master II","Dan","#P99PJYQ0","Co-capo",7218,1804
21,196,200,"Master II","G Huddy","#VPUVYJVL8","Membro",7207,864
22,16,0,"Master II","SPEDNUGGET","#YPCRJ898Q","Membro",7206,864
23,0,80,"Master II","MeM0ngo","#GCCUL2G22","Co-capo",7204,864
24,308,0,"Master II","jaredbs73","#GJQQP2Q2","Membro",7198,863
25,83,160,"Master II","Bid Daddy John","#UCJR8VCQY","Anziano",7188,862
26,0,0,"Master II","radio","#J82VC2QU9","Anziano",7091,850
27,42,0,"Master II","ken-0891","#2YJ80PQU","Membro",7090,850
28,0,40,"Master II","SUPER CELL","#28U8QYG8V","Membro",7085,850
29,54,0,"Master II","jonnie","#C090VVCP","Membro",7030,843
30,0,0,"Master II","sheezy","#RPV8R9P","Capo",7000,840
31,160,40,"Master I","ThunderWalker","#V0RRY8G9J","Membro",6922,692
32,402,440,"Master I","ZestyZaddy","#PCY20PCPP","Membro",6825,682
33,8,40,"Master I","J.Z_Junior7","#989R9J082","Membro",6795,679
34,98,360,"Master I","Dock The Slayer","#9JG9RG082","Membro",6783,678
35,74,40,"Master I","yumyumtacos","#QJ2ULPR8L","Membro",6773,677
36,76,240,"Master I","&lt;c2&gt;Kevin 69","#CLPYR0U0Y","Membro",6767,676
37,130,280,"Master I","gabe","#CC8VYR9J2","Membro",6760,676
38,102,360,"Master I","shapup","#YCU99JPGC","Membro",6744,674
39,34,0,"Master I","Timmytrouble","#2JY9LV9C","Co-capo",6741,674
40,98,160,"Master I","ThicccDan18","#9UGPYRCLL","Membro",6714,671
41,34,40,"Master I","ryry","#LVGGLLGUR","Membro",6699,200
42,532,160,"Master I","Harry Potter","#9UY29GLJ8","Membro",6653,199
43,0,0,"Master I","ben","#CJG8C2QUP","Co-capo",6651,199
44,64,456,"Master I","Pleb General","#YLR9RGQL","Anziano",6597,197
45,260,0,"Master I","Nick","#RRYU0L0CP","Membro",6591,197
46,48,0,"Master I","ScottyCrab","#82LGGCJ2C","Co-capo",6557,196
47,16,40,"Master I","B@@gieM4N","#GGQLQULQQ","Membro",6515,195
48,236,0,"Challenger III","PFIZZLE","#LJ282YVJL","Co-capo",6417,192
49,198,440,"Challenger III","timmytwobits","#VY9U02QL0","Co-capo",6338,190
50,0,40,"Challenger III","wackU","#9RGJ2P22G","Co-capo",6000,180
