"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 12","asw~zig","#9GYGQ9VQG","Miembro",4053,2026
2,0,0,"Arena 12","gameiro","#8RY928JCP","Miembro",3600,1800
3,0,0,"Arena 12","oooondii","#LQV08GVJJ","Miembro",4000,2000
4,0,0,"Arena 12","Noah m.","#82JLLGP2","Miembro",4001,2000
5,0,0,"Arena 12","⭐Moji⭐","#8GQGUQL2P","Miembro",4001,2000
6,0,0,"Arena 12","moritz","#Y8JYQ8QC","Veterano",3952,1976
7,0,0,"Arena 12","Andyymoon","#2GPR8GRQL","Miembro",4001,2000
8,0,0,"Arena 5","dariocpl","#2UCQCUY8J","Miembro",1507,753
9,0,0,"Arena 5","joni_ASW","#PY8V2JPRG","Colíder",1550,775
10,0,0,"Arena 12","GzuzForLife","#2PQJL2UYP","Líder",4001,2000
11,0,0,"Arena 12","Berry","#9P9RPPRU","Miembro",3688,922
12,0,0,"Arena 6","Jette","#PG8QQPVPY","Miembro",1732,433
