"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,140,0,"Royal Champion","moyorib","#8P2292R80","Colíder",9000,4500
2,0,0,"Royal Champion","•Alexy•","#PL8VJ00UY","Veterano",9000,4500
3,168,0,"Royal Champion","&lt;c3&gt;Baby Ortuño","#2GVCYG8VQ","Colíder",9000,4500
4,10,0,"Royal Champion","MxS I Dorek xD","#2JV9RJRGV","Líder",9000,4500
5,74,0,"Grand Champion","MxS I Myaus","#VRGV2PV","Veterano",8875,4437
6,16,0,"Grand Champion","Samm","#9PV9QG8RQ","Veterano",8564,4282
7,93,0,"Grand Champion","lalorib","#829CP928R","Colíder",8528,4264
8,0,40,"Champion","marcial","#2JQ8QGJV0","Colíder",8251,4125
9,0,40,"Master III","Blast™","#2P00CRR2Y","Miembro",7854,3927
10,0,0,"Master II","misael","#8JYYJQLY","Miembro",7217,3608
11,0,0,"Master II","&lt;c2&gt;S͓̽A͓̽Lo͓̽","#8P0YVJGUG","Colíder",7205,1801
12,48,200,"Master II","AUBS","#JVY0YQCRC","Veterano",7162,1790
13,0,0,"Master II","danielbasilio//","#VUP022UC","Miembro",7152,1788
14,42,400,"Master II","Rokket","#20Y0R902P","Miembro",7014,1753
15,89,0,"Master II","SebastianDLTN","#YJ28U9VL9","Miembro",7000,1750
16,0,0,"Master II","Lz3Yump3r115","#PPQC9RLR0","Miembro",7000,1750
17,0,0,"Challenger III","꧁Ƭђ૯ ઝiทg꧂","#U98CP2UP8","Miembro",6030,1507
18,0,0,"Challenger II","viko","#29R0JLRC8","Colíder",5635,1408
19,0,0,"Arena 13","Dorek","#UYVP9P80","Colíder",4554,1138
