"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Carlos","#2QG2RVY2","Mitglied",7529,3764
2,0,0,"Master II","ThuDieguito","#9QUQ0LPC","Mitglied",7143,3571
3,0,0,"Master II","zAthomZ","#PQVQJPQYL","Anführer",7122,3561
4,0,0,"Master II","daaniel16","#Y00VL8R88","Mitglied",7105,3552
5,0,0,"Master II","cristian","#YPJCPPCLP","Mitglied",7093,3546
6,0,0,"Master II","Joan corderrour","#Y090C9U","Mitglied",7050,3525
7,0,0,"Master I","Lucator 97","#GL8Q8LLR","Mitglied",6694,3347
8,0,0,"Master I","pol","#YVP99YCVY","Mitglied",6659,3329
9,0,0,"Master I","Alox2k","#28LQ288U","Mitglied",6568,3284
10,0,0,"Master I","fuego himperial","#J088UPRV","Mitglied",6532,3266
11,0,0,"Challenger III","alexito389","#PVG82RYC0","Mitglied",6373,1593
12,0,0,"Challenger III","elmatasuegras","#9VLQYUJ","Mitglied",6336,1584
13,20,10,"Challenger III","Rechijunior","#R28UCVC","Mitglied",6221,1555
14,0,0,"Challenger III","-_TheSilverCat","#9Q0UPQ9RV","Mitglied",6208,1552
15,0,0,"Challenger III","rvy","#2QLU8PQ8","Mitglied",6156,1539
16,0,0,"Challenger III","200TÍFICO","#2PJCQQVGQ","Mitglied",6091,1522
17,0,0,"Challenger II","ungombo","#LCJ82Q2Q9","Mitglied",5975,1493
18,0,0,"Challenger II","joel","#PJRRLU2","Mitglied",5881,1470
19,0,0,"Challenger II","#_PA3L0_#","#PV9J9JUU","Mitglied",5876,1469
20,0,10,"Challenger II","el mago","#299JGY0U","Vize-Anführer",5869,1467
21,50,30,"Challenger II","silvio","#9L90VQUP","Mitglied",5841,700
22,20,20,"Challenger II","Kaykser","#8VRV99PGU","Vize-Anführer",5827,699
23,0,0,"Challenger II","ertainota","#QGQRY0YC","Mitglied",5753,690
24,0,0,"Challenger II","Dynas","#QRJY8LYP","Vize-Anführer",5699,683
25,0,0,"Challenger II","Guau23","#22V0JY02","Mitglied",5688,682
26,0,0,"Challenger II","imbosco14","#R2Y829YCP","Mitglied",5668,680
27,0,0,"Challenger II","nestor","#QY2PYVU8","Mitglied",5607,672
28,0,0,"Challenger II","Marta_31_rm.","#QQPCJPL9","Mitglied",5579,669
29,0,0,"Challenger II","HondaCR125","#RCV9QYUJP","Mitglied",5509,661
30,0,0,"Challenger I","ByTroxx","#2U2PCVU9Y","Mitglied",5448,653
31,10,30,"Challenger I","Juaquo 007","#2C00YU22","Mitglied",5351,535
32,0,0,"Challenger I","ItsPablo_YT","#2VPP9GPC","Mitglied",5350,535
33,0,0,"Challenger I","anthony","#8G909YGR","Ältester",5284,528
34,0,0,"Challenger I","cebrian","#9LQ80Y2Y","Ältester",5281,528
35,0,0,"Challenger I","Vicenx","#L8RCLVL","Mitglied",5245,524
36,0,0,"Challenger I","WLG-Santos-93","#UVP8LQJC","Mitglied",5210,521
37,0,0,"Challenger I","alvarez151","#L9JPLY","Mitglied",5191,519
38,0,0,"Challenger I","alexeitorgame","#PR0PRCV0","Mitglied",5190,519
39,0,0,"Challenger I","Manolooo","#2PG0U2YVJ","Ältester",5153,515
40,0,0,"Challenger I","El Salmonero","#PU0YV0LQP","Mitglied",5134,513
41,0,0,"Arena 12","TETRAXGAME12","#2JVP8QP90","Mitglied",4036,121
