"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","Houston","#QQ9Y2LJ8","Leader",8673,4336
2,0,0,"Champion","Billy_bob14","#88V2LUCR0","Thành viên",8058,4029
3,0,0,"Master II","the best","#2UVLJY90G","Co-leader",7448,3724
4,0,0,"Challenger III","billy bo","#U9PVCG0VU","Thành viên",6268,3134
5,0,0,"Challenger III","Kaikkouii","#CGU8V0JL","Elder",6053,3026
6,0,0,"Challenger I","FedUpFox14.2","#P88URRQU2","Thành viên",5381,2690
7,0,0,"Đấu trường 13","jossyEd","#R9RLULLV","Thành viên",4200,2100
8,0,0,"Đấu trường 9","ICONIK_GR","#CYPCJCGLV","Thành viên",2874,1437
9,0,0,"Đấu trường 9","Chrispa","#RLV8UJJGJ","Thành viên",2812,1406
10,0,0,"Đấu trường 9","au79","#UL0VCCR92","Thành viên",2722,1361
11,0,0,"Đấu trường 6","frhrrtu6edhrtjh","#L880Y0Q02","Thành viên",1671,417
12,0,0,"Đấu trường 6","Stelios","#ULGPP0RG9","Thành viên",1614,403
13,0,0,"Đấu trường 4","hgzgg123","#VJCQ2J8R8","Thành viên",1059,264
14,0,0,"Đấu trường 4","L1TRAPPY","#U9J2YRQ9L","Thành viên",1059,264
15,0,0,"Đấu trường 4","Ylight","#UPCPRUVU2","Thành viên",1030,257
16,0,0,"Đấu trường 2","prdxcuryn","#V00GURY22","Thành viên",441,110
17,0,0,"Đấu trường 2","Πατερας","#VRRJRRJ0L","Thành viên",304,76
18,0,0,"Đấu trường 1","kobakoks","#UY9Q2JJVL","Thành viên",244,61
19,0,0,"Đấu trường 1","δαβιδοπος","#VV9QVRULP","Thành viên",215,53
20,0,0,"Đấu trường 1","ameas","#UYLY8GL9R","Thành viên",181,45
21,0,0,"Đấu trường 12","Bill.2","#RJLY8CV9Y","Thành viên",3940,472
