"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,114,0,"Royal Champion","Goku","#JUJ0JQV8","Co-leader",9000,4500
2,180,0,"Royal Champion","KAMIKAZE❌☠️","#9J8VQGL2","Co-leader",9000,4500
3,0,0,"Royal Champion","abo haya","#8YQJRPJR","Elder",9000,4500
4,0,0,"Royal Champion","Em","#2JQPG29C","Co-leader",9000,4500
5,0,80,"Royal Champion","omnipotent","#R0LR9RUQ","Co-leader",9000,4500
6,39,0,"Grand Champion","Vegeta","#YPR9R2YG","Elder",8500,4250
7,44,0,"Champion","duli- ksa","#9YQ8V8Q","Member",8361,4180
8,0,0,"Champion","Dulz","#U2YJ890G","Elder",8333,4166
9,0,0,"Champion","Mansoor","#298CUL0Q2","Member",8121,4060
10,80,0,"Champion","Meshalotb","#8JJR8UJU","Co-leader",8108,4054
11,136,0,"Master III","AHMED SA","#LGLJP2C2","Co-leader",7780,1945
12,54,80,"Master III","D7Mi","#8JYY8VG2","Elder",7621,1905
13,144,0,"Master III","no,promises","#G8UP80QR","Leader",7560,1890
14,16,80,"Master III","GHOST","#9P89QC8J","Elder",7554,1888
15,112,120,"Master II","mooh","#CCU8LRCJG","Elder",7427,1856
16,104,250,"Master II","yaz","#PYVVVU2V","Elder",7124,1781
17,180,0,"Master II","SUL6AN","#QUVGQ829","Elder",7099,1774
18,0,0,"Master II","αßσ sƺd","#UJ9CRQ8","Elder",7091,1772
19,0,0,"Master II","Hennawi","#9PCYU2Y9","Member",7023,1755
20,0,0,"Master II","MLK✨","#2Y0RG9P2R","Member",7015,1753
21,0,0,"Master II","The Legend","#JJ2YYLQ","Member",7000,840
22,0,0,"Master I","tyttt","#CLVLQLJ82","Member",6865,823
23,8,40,"Master I","iGinjo","#2Y9Y9GL0U","Member",6855,822
24,0,248,"Master I","JOKER","#YUP8G8RCQ","Member",6842,821
25,0,0,"Master I","❌WOLF BOY❌","#PR9P8JV","Member",6624,794
26,45,248,"Master I","SAD","#J9PU0CCVC","Member",6568,788
27,0,0,"Master I","&lt;[jodu57]&gt;","#LL2G9CJQ","Member",6562,787
28,0,0,"Master I","Albraa","#Y2J8UUJL","Member",6535,784
29,0,80,"Master I","Loli","#2VVLGVJCR","Member",6516,781
30,0,0,"Challenger III","_FD","#2UYC8JC","Member",6214,745
31,0,0,"Challenger II","THE HELL","#CV9C0LQ8","Member",5827,582
32,0,0,"Challenger II","kauandestruidor","#2V8GRLLV0","Member",5796,579
33,0,0,"Challenger II","olivier57","#JCGQ922C","Member",5501,550
34,0,0,"Challenger II","The Legend","#9RCRQ9Q08","Member",5500,550
35,0,0,"Challenger I","Daddy_1 6ixx","#Y9JY8JPLL","Member",5224,522
36,0,0,"Challenger I","طاط","#QC20ULYQV","Member",5020,502
37,0,0,"Challenger I","R7IM.47","#8V2PU0029","Member",5000,500
38,0,0,"Arena 12","Hermes1KK","#2CYCU8QPQ","Member",3947,394
39,0,30,"Arena 9","S1nple","#Y2QU0LV0U","Member",2600,260
