"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","krhiz","#LJC0QCR8","Leider",5619,2809
2,0,0,"Challenger I","Achille","#YY9VYRGR","Lid",5463,2731
3,0,0,"Challenger I","sulli","#2LC2Y00PV","Co-leider",5407,2703
4,0,0,"Challenger I","Johny Crying","#G9UR02GG","Lid",5001,2500
5,0,0,"Arena 14","Fullsama313","#90VYUG9G","Lid",4699,2349
6,0,0,"Arena 6","Nesyx","#JCY9LJRY2","Lid",1866,933
7,0,0,"Arena 5","giulio","#U9YPJ2GY8","Lid",1303,651
8,0,0,"Arena 4","Alideux","#U82PP0LC8","Lid",1146,573
9,0,0,"Arena 10","Obayd_Cool","#RYVCYGPJ8","Lid",3117,1558
10,0,0,"Arena 5","zakaria le boss","#CCUCV0LUL","Lid",1480,740
11,0,0,"Arena 14","Capitaine Krill","#LPGL2U02R","Co-leider",4960,1240
12,0,0,"Arena 13","hardchoriste","#GRLGL9QL","Lid",4454,1113
13,0,0,"Arena 6","la gameuse","#ULLQGU0C","Lid",1804,451
14,0,0,"Arena 12","Alito","#UJ9VR82Q","Lid",4005,1001
15,0,0,"Arena 12","Tarass Boulba","#UJRLJJR2","Co-leider",4001,1000
16,0,0,"Arena 12","vous","#20Q2UG9V8","Co-leider",4001,1000
17,0,0,"Arena 12","InotoZ","#QLJGP0GPR","Co-leider",4001,1000
