"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,0,"Royal Champion","THE PUNISHER","#LLCPJUPR","Co-leader",9000,4500
2,0,0,"Royal Champion","Medhat","#8YGVC0QY0","Elder",9000,4500
3,0,0,"Grand Champion","A.Fathy","#8U8RVLVJQ","Co-leader",8827,4413
4,36,0,"Grand Champion","mostafa","#98QV8CPG","Member",8500,4250
5,0,0,"Champion","justhussain","#9LPJU92Y","Co-leader",8340,4170
6,48,0,"Champion","Zardo","#G0V2LLVL","Leader",8285,4142
7,18,40,"Champion","ZoZ","#GRR9G9UR","Member",8183,4091
8,0,0,"Champion","Booody","#Y8QVGVQY","Co-leader",8000,4000
9,18,80,"Master III","ElKoptan","#VV9UQCRC","Member",7832,3916
10,0,0,"Master III","El Aostora","#9PJJP999G","Member",7762,3881
11,0,0,"Master III","mahmoud.ragab","#LQCJ20G2","Member",7691,1922
12,10,0,"Master III","hamood","#8CYLL88UJ","Elder",7562,1890
13,28,0,"Master II","jefe oscar","#2GC92CCQL","Member",7386,1846
14,18,0,"Master II","Ak","#P002JLP0","Member",7271,1817
15,0,0,"Master II","جبر","#PU02JL922","Member",7262,1815
16,0,0,"Master II","ahmed hegazy","#P98RGVGPJ","Member",7208,1802
17,0,0,"Master II","El lol","#RVCP9R9R2","Member",7205,1801
18,0,0,"Master II","mohamed","#9GGJYPCVG","Elder",7158,1789
19,0,0,"Master II","Mark","#PQGV88PCU","Member",7141,1785
20,36,0,"Master II","Amr Samy","#8JGQLJ0RL","Member",7126,1781
21,0,0,"Master II","Elsalamy","#8Y299CQLY","Member",7098,851
22,53,80,"Master II","alz","#90VQY9JUJ","Member",7032,843
23,0,0,"Master II","m.emad","#2RLC898UG","Co-leader",7016,841
24,28,40,"Master II","Th14g0","#V0QQYJQQC","Member",7005,840
25,0,0,"Master II","mustapha","#JYVP9VRLP","Co-leader",7004,840
26,30,40,"Master II","Abdelhamed","#822L2CP08","Elder",7000,840
27,0,0,"Master II","abdo","#CRCRJJCU0","Member",7000,840
28,0,0,"Master I","baba yaga","#9C9JJ2UCJ","Member",6905,828
29,0,0,"Master I","yahia gamer","#P8YYY02QV","Co-leader",6893,827
30,0,0,"Master I","HaaDY","#J022RL8CJ","Member",6882,825
31,0,0,"Master I","امير المعارك","#R2YQR998U","Member",6774,677
32,0,0,"Master I","omar","#RULGP0U98","Member",6738,673
33,0,0,"Master I","marslino","#GQYJQ0Y2","Member",6665,666
34,0,0,"Master I","mo wageeh","#999JV2C88","Member",6649,664
35,0,0,"Master I","ĎËĶÄ","#20PURURG9","Member",6558,655
36,0,0,"Master I","yasoo","#JCPJGLCU9","Co-leader",6530,653
37,0,0,"Challenger III","TK | AMMAR","#CQG22CCPC","Member",6384,638
38,0,0,"Challenger III","SuperHashem2208","#YPJVPP9V9","Member",6335,633
39,0,0,"Challenger III","Moaz Tamer","#28GU0228Y","Member",6283,628
40,0,0,"Challenger III","King omar","#2RLRQYV9U","Member",6257,625
41,0,40,"Challenger III","Hussein","#29V2QRG9","Member",6234,187
42,0,32,"Challenger III","Maجed","#U8YY8UL2G","Member",6228,186
43,0,0,"Challenger III","MERO GAMER","#C9RPUCV8","Member",6098,182
44,0,0,"Challenger III","مازن","#Y08PC909V","Member",6092,182
45,0,0,"Challenger III","AMR","#VQ2VVR8PY","Member",6064,181
46,0,0,"Challenger III","Samra","#JC8V22LPR","Member",6051,181
47,11,40,"Challenger III","maged basaly","#8PVLRQCUG","Member",6004,180
48,0,0,"Arena 9","PINK TIGRESS","#U999P0CRU","Co-leader",2951,88
