"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Champion","JeMaBaTi","#PC0VP0V8","Lider",8114,4057
2,126,0,"Champion","Champ","#G9QRVU80","Üye",8089,4044
3,356,40,"Master II","Alexsis","#G20G0GP","Üye",7413,3706
4,266,610,"Master II","Deji","#9JVUURQ2","Üye",7220,3610
5,0,0,"Master II","basti1902","#2YG2C22J2","Yardımcı lider",7158,3579
6,74,0,"Master II","Pi","#P8JPCC98","Üye",7150,3575
7,0,0,"Master II","Horwort","#2L2QUJQLL","Üye",7086,3543
8,0,0,"Master I","RoyalKing","#80RCYLPR","Üye",6912,3456
9,18,40,"Master I","KingNoah1811","#PQ9YYLUUU","Üye",6912,3456
10,0,0,"Master I","Popo","#9QJLJ2C8Y","Üye",6883,3441
11,271,40,"Master I","BlackAngel","#R8JRYRP9","Yardımcı lider",6767,1691
12,10,170,"Master I","zosty","#LY9YJC009","Üye",6764,1691
13,208,510,"Master I","Genesis","#8C09JV0P","Üye",6762,1690
14,68,80,"Master I","kabeck222","#CYQCLJCR","Üye",6627,1656
15,60,0,"Master I","marco","#2YRGCP00","Üye",6570,1642
16,25,120,"Master I","Musa","#YCVGVLLJ2","Üye",6566,1641
17,0,0,"Master I","el pro","#G8098JRLR","Üye",6500,1625
18,30,40,"Challenger III","Strand beach","#PVYPLCQL","Üye",6432,1608
19,71,0,"Challenger III","Kerstin","#802G890R8","Üye",6315,1578
20,144,130,"Challenger III","dapirhe","#J8GCJ9L2G","Üye",6204,1551
21,0,0,"Challenger III","GOAT Torex","#GL8C2P2P0","Üye",6180,741
22,0,0,"Challenger III","KSuperstar11","#LL9P2V0Q8","Üye",6106,732
23,58,120,"Challenger III","Raikage Darui","#GJVCUY0R","Yardımcı lider",6102,732
24,0,0,"Challenger II","P.E.K.K.A","#Q8V9V09G","Üye",5885,706
25,0,0,"Challenger II","Philip","#29PLJGCGJ","Üye",5814,697
26,0,0,"Challenger II","žlac","#RUP22CVLG","Üye",5769,692
27,0,0,"Challenger II","Artur-Milieus","#CYLV0JRVL","Üye",5756,690
28,0,0,"Challenger II","IchbinsTom","#88QLLJYU0","Üye",5678,681
29,0,0,"Challenger II","NurChaos","#G02PR0QLL","Üye",5620,674
30,0,0,"Challenger I","Bagarai","#G9LRU28U","Üye",5442,653
31,0,0,"Challenger I","Moritx.1711","#L9R9YLCJC","Üye",5101,510
32,0,0,"Challenger I","DonStevo","#V9CCUQCG","Üye",5030,503
