"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Master III","zaraki","#2RQ202YQ0","Vize-Anführer",7589,3794
2,0,0,"Master II","younes","#2CPLQY0YU","Vize-Anführer",7254,3627
3,0,0,"Master II","محمد عبد الجليل","#2L8RVCR2J","Anführer",7119,3559
4,0,0,"Master II","Heahmund","#99P0VU2Q2","Vize-Anführer",7082,3541
5,0,20,"Master II","youcef","#22PCJ9YYR","Mitglied",7001,3500
6,0,0,"Master II","bilal","#RYCV029J","Mitglied",7000,3500
7,0,0,"Master I","wassimghouila","#CC99Q8Q22","Mitglied",6815,3407
8,0,0,"Master I","Amirus","#VCRQ80C","Mitglied",6744,3372
9,0,0,"Master I","Ayoub","#V0CQC29C2","Mitglied",6638,3319
10,0,0,"Master I","YacM7","#2GRJLQ9L0","Vize-Anführer",6618,3309
11,0,0,"Master I","akram","#2V2GUJYC9","Mitglied",6500,1625
12,0,0,"Challenger III","kyubi555","#88GUUYL2","Vize-Anführer",6468,1617
13,0,0,"Challenger III","lyes","#9UY0VRUGG","Vize-Anführer",6385,1596
14,0,0,"Challenger III","EragoRs","#QYGJQYY0L","Mitglied",6325,1581
15,0,0,"Challenger III","Night","#9C2LP88G","Vize-Anführer",6056,1514
16,0,0,"Challenger III","sparrow","#92UY998QP","Mitglied",6000,1500
17,0,0,"Challenger II","MED-YASSIN","#PJQQR0RY","Mitglied",5922,1480
18,0,0,"Challenger II","Tox","#UCC882YC","Vize-Anführer",5908,1477
19,0,0,"Challenger II","nadir_B","#LL8LGRYJ0","Mitglied",5681,1420
20,0,0,"Challenger II","dawoud","#9JVC0VJY0","Mitglied",5671,1417
21,0,0,"Challenger II","møhã mëd","#8JUVR9JGL","Mitglied",5615,673
22,0,0,"Challenger I","luffy","#2QV0G99QU","Ältester",5388,646
23,10,10,"Challenger I","mesbah","#29JLR2Q80","Vize-Anführer",5350,642
24,0,0,"Challenger I","Ayoub❤️","#CGVUULVY9","Mitglied",5312,637
25,0,0,"Challenger I","badie","#JUP8G9PCQ","Mitglied",5042,605
26,0,0,"Challenger I","Alphenger","#99CCU8G08","Mitglied",5001,600
27,0,0,"Arena 14","Marco$$","#2R9URPLR","Mitglied",4977,597
28,0,0,"Arena 14","leparesseux","#LQ2RVU8GP","Mitglied",4769,572
29,0,0,"Arena 14","power king","#90V999UCC","Mitglied",4706,564
30,0,0,"Arena 14","zinou monota","#JQGRY0VRV","Mitglied",4643,557
31,0,0,"Arena 14","psychopathe","#RUGPG0VP9","Mitglied",4600,460
32,0,0,"Arena 13","toutou","#2Y0RUY98L","Mitglied",4383,438
33,0,0,"Arena 13","samykharay","#PC92JJ2LG","Mitglied",4275,427
34,0,0,"Arena 13","ak2021pro","#UJ0R2UGG2","Mitglied",4247,424
35,0,0,"Arena 13","ayoub","#Y2PUUJJR8","Mitglied",4229,422
36,0,0,"Arena 12","napi","#U90PQYR2J","Mitglied",4016,401
37,0,0,"Arena 8","walid","#2PY92UPJ8","Mitglied",2333,233
38,0,0,"Arena 13","P.E.K.K.A","#8Y2P9UY8L","Mitglied",4359,435
39,0,0,"Arena 14","full_eclipse","#80L0R9QJR","Vize-Anführer",4954,495
40,0,0,"Arena 12","Islam man","#8ULLVCQP8","Mitglied",3860,386
41,0,0,"Arena 13","AIMEN QLF","#8UC8RC8JY","Mitglied",4217,126
42,0,0,"Arena 13","Melissa ms","#PY8PUPUUU","Mitglied",4391,131
43,0,0,"Arena 12","walid","#2Y0JUURCG","Vize-Anführer",4020,120
