"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,512,0,"Royal Champion","★☆★HENG★☆★","#PGQ8QPVL","Соруководитель",9000,4500
2,305,0,"Royal Champion","BE DEAD","#V2PLLRPR","Соруководитель",9000,4500
3,353,0,"Royal Champion","Ryan Ng TT","#8PJPRPJQ","Глава",9000,4500
4,228,0,"Royal Champion","Bearax","#L00VPPVUQ","Соруководитель",9000,4500
5,324,0,"Royal Champion","Zacchaeus","#VRG0RJ8P","Соруководитель",9000,4500
6,0,0,"Grand Champion","1dollar","#820PJ2UP","Участник",8759,4379
7,0,0,"Grand Champion","Shine","#PC9VLYV","Участник",8728,4364
8,166,440,"Champion","trainer jack","#YLRQ8JYRG","Старейшина",8486,4243
9,154,480,"Champion","top","#PP0V0CCL0","Старейшина",8387,4193
10,254,320,"Champion","ATKTBRO","#Q2LUJ2RYL","Участник",8316,4158
11,0,0,"Champion","wks","#PRG2YYLR","Участник",8209,2052
12,140,320,"Champion","VICTORY IS MINE","#22QGPPJ89","Участник",8123,2030
13,38,0,"Champion","xXJUSTICEXx","#9Y8P2PGR","Старейшина",8060,2015
14,407,0,"Champion","Jx","#L98Q90J8V","Старейшина",8048,2012
15,84,0,"Master III","herusso08","#22CJY0QGL","Старейшина",7905,1976
16,60,0,"Master III","pachew","#9LYG80VC","Соруководитель",7691,1922
17,255,440,"Master III","喝点纯牛奶洗洗你的思想吧","#RPGY2CPR","Участник",7675,1918
18,44,0,"Master III","bang","#G2JVJCV","Участник",7643,1910
19,170,0,"Master III","SteyrS","#PPJLL0JP","Соруководитель",7627,1906
20,36,120,"Master III","maeste","#LGPGJR0J","Участник",7598,1899
21,0,0,"Master II","Ruthle55","#2VL8UPGCV","Участник",7248,869
22,73,184,"Master II","Daniel","#9JQJ2U8YP","Участник",7168,860
23,229,320,"Master II","Mr.J","#2LYJGU29G","Участник",7116,853
24,10,80,"Master II","emma","#UCGU9V9YJ","Участник",7097,851
25,26,0,"Master II","devilz","#9YPUQR2J","Соруководитель",7057,846
26,104,0,"Master II","慧不慧","#PUGU9Y0VQ","Старейшина",7041,844
27,31,104,"Master II","B E R N A R D","#LJQ9C98GY","Старейшина",7036,844
28,190,0,"Master II","Clynton","#R2P2Q8P2","Старейшина",7018,842
29,38,160,"Master II","uprising","#YQV8C8PGY","Участник",7000,840
30,0,0,"Master II","VenoM","#9PUJYQRV","Участник",7000,840
31,93,0,"Master I","aizai88","#2V0CQU292","Участник",6970,697
32,50,240,"Master I","EE THE BEST","#Y9YGQ89Y8","Участник",6951,695
33,240,400,"Master I","cloud","#9YU9CVUU","Старейшина",6944,694
34,46,64,"Master I","Zalyoly","#L08GC9CP","Участник",6824,682
35,68,152,"Master I","Strider","#RUYPPRPRV","Участник",6801,680
36,0,0,"Master I","isaac","#PC2U28VQ0","Участник",6714,671
37,50,200,"Master I","fifi","#9P9RVR0Y0","Участник",6531,653
38,0,0,"Master I","Rahul agr","#90GCPJYPJ","Участник",6510,651
39,0,0,"Master I","master meow bea","#YRUG9V29V","Участник",6500,650
40,62,280,"Challenger III","TinGNoy","#CGV0PVU09","Участник",6439,643
41,125,210,"Challenger III","x3boy","#2822YC8U","Участник",6206,186
42,26,120,"Challenger III","7♤Deuce","#LG02JJC2L","Участник",6150,184
43,172,240,"Challenger III","jethrow","#PGL9U9YL0","Участник",6095,182
44,0,0,"Challenger III","wow","#2PVUYYUY2","Участник",6030,180
45,16,40,"Challenger III","fahhlest","#2Q9VL08L","Участник",6027,180
46,122,200,"Challenger II","TinyBlanket","#PGGR9V8Y0","Участник",5946,178
47,66,232,"Challenger II","EagleEye","#8L2PYGUJ","Участник",5873,176
48,0,40,"Challenger II","CanYdeDigIt","#YJY0CCG92","Участник",5817,174
49,16,40,"Challenger II","JJlikeaboss","#YCR2UG82","Участник",5815,174
50,560,560,"Challenger II","halfapossum","#8JPVRL9C","Участник",5812,174
