"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","mr13","#ULJGR8QP","Co-leader",9000,4500
2,0,0,"Royal Champion","Jordan","#JU9QQ2PJ","Leader",9000,4500
3,0,0,"Royal Champion","Amy","#G2Y8PVQCC","Member",9000,4500
4,10,0,"Royal Champion","Alex","#8C00GVUL","Member",9000,4500
5,0,0,"Royal Champion","KingLamar","#G2PL98PY","Elder",9000,4500
6,0,10,"Master III","Kozuki Oden","#V0QJURPL","Co-leader",7618,3809
7,0,0,"Master III","Alex","#8GVC0V0C","Member",7557,3778
8,0,0,"Master II","Hunter","#228QGVYPJ","Member",7445,3722
9,0,0,"Master I","JBZ","#2L9JGQCU8","Member",6845,3422
10,0,0,"Challenger II","AMY und Danny","#C9RC28YLY","Member",5530,2765
