"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,62,160,"Grand Champion","المجنون","#99QUVR2PQ","Elder",8654,4327
2,164,0,"Champion","mahdi saw","#LJYR0GGU","Elder",8238,4119
3,0,0,"Master III","♤♧《djaber》♧♤","#888PJVU09","Elder",7872,3936
4,0,40,"Master III","koki","#CJQ899G0V","Elder",7815,3907
5,72,0,"Master III","mustapha ben","#9QPL9CLC","Elder",7735,3867
6,279,280,"Master III","billel","#PY8GL0QLG","Elder",7557,3778
7,72,20,"Master III","GiGi55","#P8YLJQY9Q","Leader",7530,3765
8,282,40,"Master II","yousaf","#J2R0UU9CU","Elder",7330,3665
9,0,0,"Master II","Y O U C E F .","#UL2JC20UU","Člen",7329,3664
10,152,200,"Master II","K A M A X","#CQ0VPJL8G","Elder",7321,3660
11,0,0,"Master II","imado","#UJUVGRL9G","Člen",7212,1803
12,0,0,"Master II","MNANOUK","#JY2VJPYCV","Člen",7165,1791
13,226,0,"Master II","tadj","#8QCQJJUCQ","Co-Leader",7119,1779
14,203,408,"Master II","YaciNe","#P0UV8RVPC","Co-Leader",7116,1779
15,72,0,"Master II","SāMÍr","#LL8GQ0082","Elder",7116,1779
16,77,40,"Master II","camelia","#P9JRQVYJG","Elder",7060,1765
17,0,0,"Master II","Nabil","#Q0GRY0QC2","Elder",7037,1759
18,163,320,"Master II","Saif","#V9JRRY082","Elder",7035,1758
19,180,200,"Master II","mokhtar","#R9UCG29P","Elder",7000,1750
20,8,80,"Master I","nouri100","#8R02LC2C0","Člen",6953,1738
21,0,0,"Master I","bader Yt","#URGULLQ2Y","Elder",6871,824
22,0,0,"Master I","kader02","#2QYGGJ0UL","Člen",6822,818
23,0,40,"Master I","نسرين dz","#U00LV8QP9","Člen",6805,816
24,59,160,"Master I","housses","#U9QCYVULJ","Člen",6770,812
25,0,0,"Master I","Abd el Malek","#J9J29JCGY","Člen",6739,808
26,528,0,"Master I","omar","#VPY89QCR9","Elder",6715,805
27,421,304,"Master I","محمد","#QLYY929PP","Člen",6711,805
28,8,40,"Master I","Clasher","#QLQYUV8QU","Elder",6688,802
29,0,0,"Master I","RaSsim","#YY0PUVCUQ","Elder",6685,802
30,0,0,"Master I","dado","#U020UJUCU","Elder",6672,800
31,0,120,"Master I","علاء المدمر","#VUUJPPJ2","Člen",6642,664
32,48,290,"Master I","AHMED LARBI","#V99V8289Q","Člen",6617,661
33,0,0,"Master I","ABADAY","#G9J08P2YG","Elder",6587,658
34,58,240,"Master I","قلب الاسد","#2GYPCP0VL","Člen",6526,652
35,0,0,"Master I","yassine._.bs","#9UYPY0GC","Elder",6506,650
36,170,120,"Challenger III","نحكمك نقتلك","#U9GRPJG8Q","Elder",6426,642
37,0,0,"Challenger III","hanter","#LG9YG9VQV","Člen",6400,640
38,159,200,"Challenger III","gg_akram_gg","#R0PVVVL02","Elder",6382,638
39,39,0,"Challenger III","dido","#JL8JQV9UC","Člen",6324,632
40,0,0,"Challenger III","Hareth Dz","#UP2JG2J8C","Elder",6302,630
41,0,0,"Challenger III","ayoub","#J2QPU2CLU","Člen",6295,188
42,456,400,"Challenger III","صاحب 300kمتابع","#QC9C8YP2","Elder",6289,188
43,0,0,"Challenger III","kar_dohr","#U8P0Y2CJP","Člen",6236,187
44,68,40,"Challenger III","Storm","#VL2UVVG8J","Člen",6153,184
45,18,40,"Challenger III","soheib","#RLU0U0GY9","Člen",6151,184
46,0,0,"Challenger I","☠️bone destroye","#CCJJG8GPY","Elder",5273,158
47,158,0,"Aréna 14","AyOuB RoNaLdÔ","#8QPPYPR88","Elder",4636,139
48,0,40,"Aréna 13","Akkun","#UQ22UP9U0","Elder",4230,126
49,0,380,"Aréna 12","Cr7","#VPVRCYVVV","Elder",4124,123
50,0,0,"Aréna 12","moumenouadi","#VLP202C8U","Člen",3962,118
