"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Royal Champion","General_Radikal","#QYU8YP2R","قائد مساعد",9000,4500
2,8,0,"Royal Champion","BabaGhanouj","#8CYJY8UJQ","قائد مساعد",9000,4500
3,20,0,"Royal Champion","IvanDivérs","#2QVRPUL28","قائد مساعد",9000,4500
4,0,0,"Royal Champion","mester","#8JGVG9RPQ","قائد مساعد",9000,4500
5,0,0,"Royal Champion","the-wall-bilo","#G228PUQ","كبير",9000,4500
6,18,0,"Royal Champion","Master Cey","#U8GR20QU","قائد مساعد",9000,4500
7,10,0,"Royal Champion","italyn0va","#9RL2PPQVV","كبير",9000,4500
8,0,0,"Royal Champion","luffy","#2Y80CYCGU","كبير",9000,4500
9,0,0,"Royal Champion","Shishaolin","#92Q2CJCC2","قائد مساعد",9000,4500
10,0,0,"Royal Champion","ArzneiAlfred","#LLV0PYQV","كبير",9000,4500
11,0,0,"Grand Champion","Mr. T","#898LG0G9L","كبير",8725,2181
12,10,0,"Grand Champion","Momi","#LQCGC0YU","عضو",8500,2125
13,18,0,"Champion","Der Admiral","#PPULL9YRL","كبير",8389,2097
14,0,0,"Champion","zero-chance","#8UL0C9J2G","كبير",8318,2079
15,0,0,"Champion","AriFame","#GPYCVL0C","عضو",8182,2045
16,0,0,"Champion","SonerAla","#PY9QR8VJ","كبير",8143,2035
17,0,0,"Champion","jannis","#YL8GYJ098","عضو",8082,2020
18,0,0,"Master III","⭐Sabo⭐","#PL8P0UQJ","كبير",7787,1946
19,0,0,"Master III","Печенище","#CR9JR289Q","عضو",7719,1929
20,0,0,"Master III","LeagueofDraven","#U89UPGYV","عضو",7559,1889
21,0,80,"Master II","Sultan Ahmet","#PV20LPJ8","عضو",7310,877
22,0,40,"Master II","X-Tron","#8QL0V9GL","عضو",7246,869
23,0,0,"Master II","nasenbernd","#C02CJY82","عضو",7159,859
24,0,0,"Master II","sebbe020790","#G90GQQQP","عضو",7156,858
25,8,0,"Master II","Wesley Snipes","#YUPLQCYQ","القائد",7146,857
26,0,0,"Master II","Fighter","#88VL9VU2","عضو",7072,848
27,0,0,"Master II","Tim_Techno","#9V0UUUV2","عضو",7000,840
28,0,0,"Master II","Baron SirAge","#8JQ99JYGQ","قائد مساعد",7000,840
29,0,0,"Master I","Hurricane","#9GY2RQ2JL","عضو",6857,822
30,0,0,"Master I","eichi","#9VU80QYC","كبير",6776,813
31,0,0,"Master I","Jokarel","#QC0VU9Y","عضو",6678,667
32,0,0,"Master I","C* EFSANE TÜRK~","#GJ8RY9GV","عضو",6668,666
33,0,0,"Master I","MFA","#LR9U9GY8","عضو",6654,665
34,0,0,"Master I","Ersino","#Y0YGGYJ20","عضو",6636,663
35,0,0,"Master I","peddy","#8VYJC288","عضو",6615,661
36,0,0,"Master I","themixzocker","#YVU9RCQ","عضو",6545,654
37,0,0,"Master I","bröker88","#2Q22PUC8V","عضو",6502,650
38,0,0,"Challenger III","Maincore","#99RQCULL","عضو",6281,628
39,0,0,"Challenger III","LeagueofDraven","#GQUU292U","عضو",6118,611
40,0,0,"Challenger II","Taylo","#2892JG8J","قائد مساعد",5707,570
