"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,182,0,"Royal Champion","Aang","#PCUJ89Q8","قائد مساعد",9000,4500
2,48,290,"Royal Champion","King Aaron","#8G8C2UUP","عضو",9000,4500
3,0,0,"Royal Champion","L337","#2UQPR9GG","عضو",9000,4500
4,99,0,"Royal Champion","Ei","#8PJQVYUY","قائد مساعد",9000,4500
5,144,320,"Royal Champion","VINICIUS ^_^","#22QL0GY2Y","قائد مساعد",9000,4500
6,0,0,"Royal Champion","KinG TyRanO","#2VR000GG","كبير",9000,4500
7,0,0,"Royal Champion","⚔️TaeKyooN⚔️","#QGVQ99V","عضو",9000,4500
8,41,0,"Grand Champion","Kimbash King","#J9PCPLVL","قائد مساعد",8878,4439
9,10,0,"Grand Champion","BlurrY","#YGG02CQ2","كبير",8617,4308
10,0,0,"Grand Champion","jaymee","#828R9G8V","قائد مساعد",8561,4280
11,30,0,"Grand Champion","ChiLLi d@wG","#GRRYC29YP","كبير",8500,2125
12,202,0,"Champion","Makoy","#2V2R2P89","قائد مساعد",8376,2094
13,196,0,"Champion","e-LijaH","#92Y8V2UL","عضو",8351,2087
14,152,0,"Champion","☆☆☆KURAMA☆☆☆","#2P9U9RCVV","قائد مساعد",8333,2083
15,34,160,"Champion","saitama_12","#YJU09VQV","عضو",8300,2075
16,30,0,"Champion","Chonggy","#29UC22YLV","قائد مساعد",8253,2063
17,0,0,"Champion","Renz","#P09QYGY8","عضو",8239,2059
18,0,0,"Champion","Tobirama-)","#Q928CR00","قائد مساعد",8230,2057
19,106,280,"Champion","Gerald.lagman","#28JQ8Q82","عضو",8226,2056
20,190,0,"Champion","Zuriel2010","#8YYCJQCC2","قائد مساعد",8207,2051
21,208,520,"Champion","Peds™","#UG828U2","عضو",8180,981
22,0,0,"Champion","♣♥[|]AM★N[|]X♦♠","#LYVLY98R","القائد",8095,971
23,409,0,"Champion","Sharkslayer","#828LPQVU0","قائد مساعد",8091,970
24,78,0,"Champion","Marshy","#2YPL89YPU","عضو",8014,961
25,8,480,"Champion","rayray","#P0JY2JU2","كبير",8000,960
26,240,0,"Master III","♠️ⓡⓞⓓⓜⓐⓝ♠️","#8QGC8V9R","عضو",7735,928
27,0,40,"Master III","Big Boss","#9R9P2L2C","قائد مساعد",7693,923
28,10,40,"Master III","WARRIORXD","#PUVUVPY","عضو",7643,917
29,28,100,"Master III","Liege","#YRY2QYYCJ","عضو",7581,909
30,0,0,"Master III","Леонидас","#P0VVC0CGL","عضو",7543,905
31,78,160,"Master III","JHON REY","#PYCLJQP8","عضو",7500,750
32,0,0,"Master III","BozTee","#90JULUC2","عضو",7500,750
33,28,0,"Master II","S0G0ZUKi Army","#9RVJ8280","قائد مساعد",7443,744
34,8,0,"Master II","mayumiko","#8C8QJJYV","عضو",7417,741
35,50,240,"Master II","NOx","#R0GPYUC9","عضو",7411,741
36,0,0,"Master II","rulan","#9UPV0LVP","قائد مساعد",7252,725
37,0,0,"Master II","Basti","#22P9GJU8L","عضو",7226,722
38,48,0,"Master II","Macoy","#U2980JGP","قائد مساعد",7188,718
39,220,0,"Master II","Batang Hamog","#2YYGYGUJ","عضو",7185,718
40,40,40,"Master II","jojo","#C8YLCQ09","عضو",7179,717
41,153,360,"Master II","HANS ELIJAH","#ULRYGPYY8","عضو",7133,213
42,82,120,"Master II","JaRold™","#YQYP0V9P","قائد مساعد",7000,210
43,10,0,"Master II","KINGDOM PLAYS","#YV92GJLVU","عضو",7000,210
44,0,80,"Master I","FaithAl","#LGUJ0QCQ","عضو",6885,206
45,210,0,"Master I","BADSHOT13","#PV88QR0C","قائد مساعد",6838,205
46,0,0,"Master I","Ruru","#CRR9UVRV2","عضو",6657,199
47,0,0,"Master I","captain","#9QV2GVL2G","عضو",6610,198
48,0,0,"Challenger III","JoLance","#88PL8U2J","قائد مساعد",6400,192
49,0,0,"Challenger II","xta","#PPJYUVQV","قائد مساعد",5978,179
50,0,0,"Challenger II","kingevil09","#G2U8PYJ0","قائد مساعد",5765,172
