"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Jay","#9GLPGYR0","Colíder",9000,4500
2,0,0,"Grand Champion","Icypassion","#2ULUCL0Q","Lider",8589,4294
3,0,0,"Master II","jc2","#82YQL80L2","Ancião",7359,3679
4,0,0,"Master II","CY PRES OMG","#29C0URL0R","Colíder",7118,3559
5,0,0,"Master II","maddoghr","#8PJ90UQ0V","Membro",7004,3502
6,0,0,"Master I","Boldozer","#2UCJ8L080","Membro",6945,3472
7,0,0,"Master I","골프왕","#V98YQ8QJR","Membro",6762,3381
8,0,0,"Master I","yong s","#2UYQVJVR","Membro",6701,3350
9,0,0,"Master I","MONK","#2G020PGPU","Colíder",6530,3265
10,0,0,"Challenger III","Rudolph","#220UVRY00","Membro",6372,3186
11,0,0,"Challenger III","dark knight","#2UGRYP8RU","Ancião",6368,1592
12,0,0,"Challenger III","jc","#2RPJC8CY0","Membro",6265,1566
13,0,0,"Challenger III","Yong S 2","#UCGCCGV9","Ancião",6212,1553
14,0,0,"Challenger III","SoleCrasher","#2YUY88UQP","Membro",6120,1530
15,0,0,"Challenger II","맨날 OB","#28YG0PYPJ","Ancião",5691,1422
16,0,0,"Challenger II","Patrick","#GRLPLYJ08","Membro",5673,1418
17,0,0,"Challenger II","Patrick","#98PQLU9C9","Membro",5624,1406
18,0,0,"Challenger I","sangwon","#JQ9CPYL9","Colíder",5465,1366
19,0,0,"Arena 14","убийц@_HYБ0B","#JLPPUJJR","Membro",4906,1226
20,0,0,"Arena 12","butterfly_curfe","#YRU9PUQV2","Membro",4072,1018
21,0,0,"Arena 13","Captain Hawkeye","#L0L8VG98","Membro",4352,522
22,0,0,"Arena 13","i am MONK","#2GPPYR0VQ","Ancião",4431,531
23,0,0,"Arena 12","민재","#GRY9G9RY8","Membro",4041,484
24,0,0,"Arena 13","gepettooo","#CQ80929G","Membro",4285,514
25,0,0,"Arena 12","sunminjae","#R9JL200R","Membro",4001,480
26,0,0,"Arena 12","agentk","#Y02J8290P","Membro",4001,480
