"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,454,0,"Royal Champion","CrisAnto","#99JY0GYPY","Участник",9000,4500
2,304,200,"Grand Champion","Fabs 2.0","#UL8VVGPU2","Участник",8668,4334
3,0,0,"Grand Champion","The General","#2YQLLUL2G","Участник",8508,4254
4,88,0,"Grand Champion","Hwoarang","#8982V89UP","Участник",8505,4252
5,98,160,"Champion","GGuti","#2GJ2QJ0J","Глава",8137,4068
6,110,200,"Master III","The Boss Fabio","#2G8P0UL0","Участник",7680,3840
7,154,280,"Master III","blai","#GQUUCG828","Участник",7596,3798
8,543,330,"Master II","EDU","#82QYRVU","Старейшина",7333,3666
9,298,280,"Master II","trujo","#PPRPGJGV","Соруководитель",7266,3633
10,95,120,"Master II","Fer","#9QG0J9LJ","Участник",7222,3611
11,0,0,"Master II","EnriCastells","#QJ0JGGCL","Участник",7190,1797
12,323,336,"Master II","ikram","#9JJ0VJYY","Участник",7164,1791
13,470,280,"Master II","tornas69","#QQQUQGYQ0","Участник",7139,1784
14,26,0,"Master II","ares","#Q0C8RCJRJ","Участник",7096,1774
15,376,260,"Master II","inmortal","#G2LLQVP0","Участник",7089,1772
16,20,40,"Master II","pepito","#YPUP888C9","Участник",7030,1757
17,0,0,"Master I","cxrte","#8CY2YYL22","Участник",6844,1711
18,124,120,"Master I","gumeron18","#GJQVC99VL","Участник",6607,1651
19,212,160,"Master I","⚡☠THC☠⚡","#8LRLYL2PJ","Участник",6513,1628
20,7,0,"Challenger III","carlis","#QUGR8QJQY","Участник",6375,1593
21,14,0,"Challenger III","[ MONTAMADRES ]","#CRYC0YGC","Участник",6280,753
22,0,0,"Challenger III","Head an shoulde","#RV2802CLR","Участник",6219,746
23,146,176,"Challenger III","Danielrandy","#VYUY2LY9","Участник",6199,743
24,122,160,"Challenger III","HUEVO","#U988RQ22Y","Участник",6198,743
25,31,160,"Challenger III","Oscaarr_10","#JLULQQRQC","Участник",6142,737
26,98,160,"Challenger III","Dr Farlopa","#GUCLJGPJL","Участник",6121,734
27,0,40,"Challenger III","limitbreaker","#QLPRLV0R8","Участник",6117,734
28,10,40,"Challenger III","cipoteman","#G08JPJ90U","Участник",6117,734
29,0,0,"Challenger III","abel","#2PUPYCUPJ","Участник",6050,726
30,0,40,"Challenger III","Baby Yoda","#RGLY9V888","Участник",6032,723
31,0,0,"Challenger III","manuelii","#J8VYJCL2","Участник",6000,600
32,50,80,"Challenger II","prowl_007","#GUJ8PLU8Y","Участник",5996,599
33,66,0,"Challenger II","The.Omaroff","#R22R9CYJV","Участник",5804,580
34,74,120,"Challenger II","ZeroTwo","#RVJVQYQYQ","Участник",5787,578
35,262,288,"Challenger II","Yeray8202","#UUUC9CQ8Y","Участник",5679,567
36,18,0,"Challenger II","_hassan07._","#8G0280R80","Участник",5653,565
37,523,400,"Challenger II","skinete14","#RVLVYQRJV","Участник",5557,555
38,25,80,"Challenger I","shader","#Q2JG0JRQ","Участник",5344,534
39,270,280,"Challenger I","DoverBro","#PCY9VY2RV","Участник",5319,531
40,8,0,"Challenger I","Feras","#V0J0GG0LJ","Участник",5292,529
41,115,160,"Challenger I","GORDO","#U89CPQPYJ","Участник",5224,156
42,0,80,"Challenger I","Mindday07","#9QVQV2CP8","Участник",5149,154
43,0,40,"Challenger I","noeliamrtnzz_","#GLLP9C9CP","Участник",5105,153
44,0,0,"Challenger I","Abelardo","#RYVGGP9U9","Участник",5033,150
45,0,40,"Challenger I","Pepe el mudo","#PULQL2GYJ","Участник",5000,150
46,0,0,"Challenger I","anak","#YLGJGGJGG","Участник",5000,150
47,16,240,"Арена 14","ABELOL13","#9Y2RQUC2","Участник",4903,147
48,42,80,"Арена 14","subpablito","#JVPJLYR2L","Участник",4871,146
49,0,0,"Арена 14","ThePikaboss","#289J92UGY","Участник",4778,143
50,36,80,"Арена 14","Joan Enric","#PUGL9P9JL","Участник",4657,139
