"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,322,0,"Royal Champion","Leqi_H","#29YPJGPLP","Vize-Anführer",9000,4500
2,10,0,"Royal Champion","KingCronix ™","#9LGU29","Ältester",9000,4500
3,292,0,"Royal Champion","yog001","#VUR0VPLL","Anführer",9000,4500
4,128,240,"Royal Champion","Liam","#P29U992","Mitglied",9000,4500
5,104,0,"Royal Champion","RoadRunner","#220289RR8","Ältester",9000,4500
6,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Mitglied",9000,4500
7,0,0,"Royal Champion","KiingEA10","#8JJ9LP9V","Ältester",9000,4500
8,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","Mitglied",8848,4424
9,72,200,"Grand Champion","alex","#Q8PGRLJJ9","Mitglied",8827,4413
10,34,160,"Grand Champion","Lisho","#2JJY8YPQR","Mitglied",8808,4404
11,478,0,"Grand Champion","burschi73","#8PYPYL9U","Vize-Anführer",8793,2198
12,166,0,"Grand Champion","lj","#2P9L8RQ9U","Ältester",8726,2181
13,0,0,"Grand Champion","Ulti","#GGLRL0","Vize-Anführer",8707,2176
14,42,120,"Grand Champion","toto","#900RCR9UL","Ältester",8577,2144
15,136,200,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Mitglied",8523,2130
16,50,0,"Grand Champion","Fabinator","#2JUPL9CU9","Ältester",8500,2125
17,62,40,"Grand Champion","Mael","#29P808VLG","Mitglied",8500,2125
18,0,0,"Champion","greg","#8YJQP8PY","Mitglied",8402,2100
19,138,320,"Champion","SucukmitEi","#LCYUR8JPC","Mitglied",8305,2076
20,8,80,"Champion","LEGENDARY","#Q280RJRU","Mitglied",8240,2060
21,28,0,"Champion","Aadi","#9C0GGGU9Q","Mitglied",8203,984
22,0,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Mitglied",8146,977
23,36,0,"Champion","Chelsea","#LR2Q88C8","Ältester",8143,977
24,86,0,"Champion","voltzz","#QL9QPVQ","Ältester",8092,971
25,242,360,"Champion","DeadeyeNoah","#PVRQRJ2UG","Mitglied",8082,969
26,8,56,"Champion","مریم","#929GQRCJ2","Mitglied",8060,967
27,10,0,"Champion","Mioc","#R9P00LVV","Mitglied",8005,960
28,0,0,"Champion","finninator","#V8RRLQU","Ältester",8002,960
29,58,0,"Champion","SEREにty．","#QVLPLQYLV","Mitglied",8000,960
30,0,0,"Champion","1me5cudi","#L2J8JQGGG","Mitglied",8000,960
31,8,0,"Master III","Lee","#PPL09VJLR","Mitglied",7833,783
32,70,280,"Master III","Uplex~√","#8PCGLRPRU","Mitglied",7832,783
33,136,0,"Master III","HolyGral","#8VQLR28L","Ältester",7818,781
34,32,80,"Master III","CEDDU","#C2PUR88JU","Ältester",7759,775
35,28,0,"Master III","LUCAS","#GPQ2QG90P","Mitglied",7628,762
36,80,320,"Master III","Sabo","#2VULRJ82J","Mitglied",7593,759
37,0,0,"Master III","Midorima","#L9QU2UPUY","Mitglied",7585,758
38,0,0,"Master III","ArtDeco","#2CUL0CQ02","Mitglied",7560,756
39,0,0,"Master III","Nils","#P0YCQ2V98","Mitglied",7535,753
40,10,0,"Master II","Black Fihter","#9QVGVVC0","Ältester",7476,747
41,114,200,"Master II","⭐Balotelli⭐","#9UU200CV9","Ältester",7383,221
42,10,40,"Master II","Vielfrass300","#PC9QRJY8R","Ältester",7300,219
43,26,40,"Master II","Paule","#29QJ0JUU0","Mitglied",7121,213
44,16,0,"Master II","Tom","#2QY0GJVCU","Mitglied",7107,213
45,0,0,"Master II","Krupter","#292R2U89P","Mitglied",7076,212
46,110,0,"Master II","Hassan","#2QQJY8VLY","Ältester",7000,210
47,46,120,"Master I","BastianHGZ","#9QRJV9CP","Mitglied",6902,207
48,104,352,"Master I","FISCHI","#888LGGJ0","Mitglied",6759,202
49,46,40,"Master I","pīrādzīņš","#GVL0CCYR","Mitglied",6661,199
