"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,56,0,"Royal Champion","DARKWORLD","#900GLL8J","Yardımcı lider",9000,4500
2,44,40,"Grand Champion","shaher","#PPCL92PP8","Üye",8765,4382
3,64,0,"Grand Champion","Abood04","#22P9YP0VJ","Lider",8596,4298
4,252,0,"Grand Champion","عسسكر","#PGQV2C2YP","Üye",8558,4279
5,240,0,"Champion","ali7500","#22UL2CLV2","Yardımcı lider",8411,4205
6,116,0,"Champion","morad","#Y9R02P9Q","Büyük",8302,4151
7,0,0,"Champion","-زوليماء_زاهر","#YJQC9CCR","Üye",8289,4144
8,28,0,"Champion","عنوزي","#LGLP8Q00V","Üye",8064,4032
9,90,0,"Master III","naif-_-alajmi"","#2LPLVLUC2","Üye",7753,3876
10,0,40,"Master III","kit kat","#2R9CRJRUJ","Büyük",7669,3834
11,34,120,"Master III","سلمان","#2LYP2GYV9","Üye",7667,1916
12,123,240,"Master III","mohammed","#9JY8UY89","Üye",7533,1883
13,140,0,"Master II","wah","#L89Q029YY","Üye",7383,1845
14,80,0,"Master II","عادل","#98VCVLU09","Yardımcı lider",7347,1836
15,0,0,"Master II","Ali","#JQQC8QCUP","Üye",7192,1798
16,16,40,"Master II","Ahmed_Alkabe","#UJG0LLVY","Üye",7180,1795
17,18,80,"Master II","حممد","#2R2U9J9P2","Üye",7174,1793
18,254,400,"Master II","¤¤¤¤","#8YJQCUQLV","Üye",7154,1788
19,190,280,"Master II","&lt;c5&gt;أبو رتيل","#80YVJVYV9","Üye",7032,1758
20,0,0,"Master II","Cojo•rico","#Q8PQP9Q88","Üye",7028,1757
21,0,0,"Master II","الكبير","#PL222G2Q9","Üye",7002,840
22,274,328,"Master II","Amer","#CV22JYVPG","Üye",7000,840
23,162,0,"Master I","tofa","#9UCVJ9JRL","Üye",6905,828
24,114,0,"Master I","laila","#YQ2GUQR9","Yardımcı lider",6898,827
25,172,280,"Master I","tatm","#URJRP0V28","Üye",6827,819
26,77,200,"Master I","ابـوداحم","#Y9Q8VGRV0","Üye",6774,812
27,0,0,"Master I","salman","#GLVJRJGJ","Üye",6772,812
28,150,240,"Master I","Ghost","#JPVV8L8","Üye",6767,812
29,25,120,"Master I","MJEED 1955","#9VG09LJRQ","Üye",6762,811
30,8,40,"Master I","Abo Gazal","#9LQ2QGUQ","Üye",6660,799
31,38,40,"Master I","az(:","#LJYCGLVQ0","Üye",6529,652
32,0,0,"Master I","ابو جنيه","#UCPGUVUY","Üye",6529,652
33,0,0,"Master I","iks-935","#P0LGRJR0U","Üye",6524,652
34,0,0,"Master I","مشاري","#Q9CGJL2PQ","Üye",6500,650
35,76,0,"Challenger III","عبود الانجليزي","#LVQUR2VY","Üye",6441,644
36,246,360,"Challenger III","turki 369","#2RV92CL9R","Üye",6380,638
37,28,0,"Challenger III","S T O P〆","#LQUGY22VQ","Üye",6349,634
38,52,0,"Challenger III","B-AA","#92920CR9P","Üye",6345,634
39,0,0,"Challenger III","محشش مطوع","#88LLV92JL","Üye",6276,627
40,0,0,"Challenger III","00","#CJ8R22R0Q","Üye",6233,623
41,70,120,"Challenger III","خال مشاكل","#V9UYYGVY2","Üye",6206,186
42,54,120,"Challenger III","suliman","#PU9QJR2LJ","Üye",6196,185
43,0,0,"Challenger III","AM","#LJPPJGJCJ","Üye",6172,185
44,0,0,"Challenger III","فتى زمانوهه","#2L0LC0P8J","Üye",6092,182
45,40,40,"Challenger III","عم مشاكل","#CV9G0QL9J","Üye",6063,181
46,0,0,"Challenger III","abo 7mead","#JP2V9GGYV","Üye",6009,180
47,0,0,"Challenger III","المدمر","#9UPYGCUPL","Üye",6000,180
48,0,40,"Challenger II","bisoo","#YP0PPGL0","Üye",5878,176
49,141,280,"Challenger II","pix","#9VGR8222L","Üye",5741,172
50,0,0,"Challenger I","الموسوس","#8QR0CUYU","Üye",5383,161
