"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,234,240,"Royal Champion","atltorreta99","#UQ8V2UR8P","Участник",9000,4500
2,368,0,"Master III","Danito","#2QQYV8JC9","Соруководитель",7864,3932
3,446,0,"Master III","romanito","#2LUPLJQC2","Соруководитель",7700,3850
4,76,0,"Master III","leandro","#LJUU90PYU","Соруководитель",7500,3750
5,94,0,"Master III","JokerDM11","#9CQQVQJP2","Старейшина",7500,3750
6,94,0,"Master II","Truñax","#9CCJRUQR9","Глава",7000,3500
7,218,210,"Master II","DeadWolf2015","#YVRCYYLL","Участник",7000,3500
8,34,80,"Master I","Alba","#RGV8P9209","Старейшина",6757,3378
9,0,0,"Master I","VICTOR","#LJV0PP88C","Участник",6729,3364
10,117,0,"Master I","Tatan","#90PLRVCC8","Соруководитель",6500,3250
11,48,80,"Challenger III","Grone13","#GVR9JGPP2","Соруководитель",6350,1587
12,14,40,"Challenger III","yiyi el terribe","#CJCV2JGJL","Участник",6296,1574
13,148,160,"Challenger III","rodsanjo3","#GJRJ9RYUL","Участник",6091,1522
14,0,0,"Challenger III","ManuEsp26","#VJCY28G","Участник",6000,1500
15,11,80,"Challenger II","manu06","#922U0U908","Участник",5860,1465
16,0,0,"Challenger II","ernisaac","#L0PULQP8J","Участник",5731,1432
17,126,240,"Challenger II","asla22","#U00UU9CPL","Старейшина",5653,1413
18,0,0,"Challenger II","pecera tonta","#YJ2V2QYRL","Участник",5623,1405
19,146,160,"Challenger II","TRUCHI","#RU8PPR0G8","Участник",5560,1390
20,8,24,"Challenger II","Zz•Dnkyy","#RYPJU2PQQ","Участник",5527,1381
21,0,0,"Challenger I","♠️CRK♠️","#LJ0GP0G","Участник",5464,655
22,0,0,"Challenger I","menor_stuntt","#UP8U09JY8","Участник",5290,634
23,34,0,"Challenger I","Floki","#Q00GPCY2Q","Старейшина",5059,607
24,218,280,"Challenger I","moralote","#UUGC2VYPQ","Старейшина",5055,606
25,116,300,"Арена 14","Roja","#UY8C0PRCJ","Участник",4862,583
26,76,0,"Арена 14","el flipa0‽ⁿ⅘","#CVRV0CJLU","Участник",4643,557
27,0,0,"Арена 13","juanma","#UPJ2VVGLU","Участник",4551,546
28,379,312,"Арена 13","Danae","#VRQCU8V9L","Старейшина",4495,539
29,0,0,"Арена 13","Alvaro","#CRR2CPQCU","Участник",4489,538
30,0,0,"Арена 13","ratibrom","#JLJCCGQ2L","Участник",4234,508
31,18,160,"Арена 13","3li4s","#R89QYYVYJ","Участник",4200,420
32,19,80,"Арена 11","Heisenberg","#8C0V98GQU","Участник",3610,361
33,24,360,"Арена 11","puni","#V088CVGUJ","Старейшина",3571,357
34,34,80,"Арена 11","꧁╚»★ÉliT€★«╝꧂","#VY0CPUYYU","Участник",3528,352
35,88,80,"Арена 11","David","#PY8GC0PYR","Участник",3437,343
36,0,0,"Арена 11","jordi","#VUUL9LRJ0","Участник",3400,340
37,121,120,"Арена 10","Gracias","#V08GYPJVU","Участник",3282,328
38,0,0,"Арена 10","potorro","#C8LQU9CPJ","Участник",3209,320
39,24,0,"Арена 10","mirkoledesma92@","#VL0PL98C2","Участник",3172,317
40,165,210,"Арена 9","lauma89","#UY8R82LVY","Участник",2962,296
41,0,0,"Арена 9","brobebesita","#ULL2VCJPC","Участник",2823,84
42,0,0,"Арена 9","salvi","#PJ09VVC00","Участник",2743,82
43,0,0,"Арена 9","John Cobra","#UY9J2QY8P","Участник",2645,79
44,78,240,"Арена 8","Codpes","#UYULYLPC8","Участник",2336,70
45,0,40,"Арена 6","Gonzalo 101","#UL99VQ9JY","Участник",1630,48
