"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,76,0,"Royal Champion","고스타","#Y0G9JYLV","Colíder",9000,4500
2,28,0,"Royal Champion","mr.cha","#PG2U0JCCC","Colíder",9000,4500
3,28,0,"Royal Champion","싸싸","#8GYJ20Y9G","Ancião",9000,4500
4,8,0,"Royal Champion","영쥬니","#RGL28QR2","Ancião",9000,4500
5,67,0,"Royal Champion","로플J1","#8YPCJQ2P","Colíder",9000,4500
6,54,0,"Grand Champion","뽕따이이","#90RJRVC9","Colíder",8998,4499
7,0,0,"Grand Champion","Amore","#YR0R20J0U","Membro",8808,4404
8,56,0,"Grand Champion","로사","#2L2VUPU0","Colíder",8693,4346
9,24,0,"Grand Champion","심사마","#2C0LLYPV","Ancião",8668,4334
10,0,0,"Grand Champion","임태율","#8JY29YCUP","Ancião",8662,4331
11,98,0,"Grand Champion","킹카성준","#JQJPG9Q0","Ancião",8619,2154
12,40,0,"Grand Champion","JBally","#9LLLYUU0","Ancião",8563,2140
13,34,120,"Grand Champion","기기","#9GJ8ULRV","Ancião",8553,2138
14,56,160,"Grand Champion","류하","#CL0PRLG","Ancião",8500,2125
15,18,0,"Champion","Swings","#PLPYCL9R","Ancião",8486,2121
16,24,0,"Champion","싸커킥죠져","#8RJCGGLCQ","Ancião",8221,2055
17,50,0,"Champion","아침산책","#LVRY9VJG","Colíder",8198,2049
18,66,120,"Champion","김원재","#CGC982C0","Ancião",8185,2046
19,10,0,"Champion","닝게루","#8JCG0VR0","Ancião",8172,2043
20,50,120,"Champion","knight","#2LLV9YQ2L","Ancião",8170,2042
21,8,0,"Champion","리요니","#808JLVQ9","Ancião",8126,975
22,0,40,"Champion","Lotty","#29V2R898G","Membro",8107,972
23,64,0,"Champion","우기","#2CVY9Y8L","Lider",8094,971
24,0,0,"Champion","내계정돌려줘","#Q20Q8YQQV","Membro",8030,963
25,0,0,"Champion","Dr.Stein","#28V0L29GJ","Membro",8000,960
26,52,0,"Master III","KAIROS7777777","#Y8RUQRU","Colíder",7914,949
27,20,0,"Master III","kim si yeol","#C0R9RP09","Colíder",7777,933
28,8,40,"Master III","ㄴㅌㄴ","#9QUR0JUQJ","Ancião",7613,913
29,10,0,"Master III","Agent_조자룡","#2UQV8JQYP","Ancião",7536,904
30,8,0,"Master II","sunman","#8JRLJ98PV","Ancião",7400,888
31,0,0,"Master II","RayGe","#2VVQV8JC","Colíder",7390,739
32,26,0,"Master II","지희ㅡㅡㅡㅡ","#2U8QRQLLC","Membro",7332,733
33,0,0,"Master II","걸음이느린아이","#PPRVL08J","Ancião",7321,732
34,0,0,"Master II","Aaron S. Park","#2VVQJLU0","Ancião",7246,724
35,71,70,"Master II","Battle Royal","#2G8GLJLQQ","Ancião",7172,717
36,0,0,"Master II","금속재료","#2PRC098JJ","Ancião",7171,717
37,0,0,"Master II","토호리","#LJVY2PC0G","Ancião",7165,716
38,0,0,"Master II","C.I.V.A","#VJJUCL0J","Membro",7131,713
39,0,0,"Master II","찡유짱유","#P8J22QUQ","Colíder",7120,712
40,8,112,"Master II","갓겜","#LPLP0RJ09","Membro",7115,711
41,0,80,"Master II","삐돌","#V2Q2QCCPP","Membro",7010,210
42,0,80,"Master I","freediver","#JUL8J0RYR","Ancião",6733,201
43,0,0,"Challenger III","North Penguin","#8P82JCR9V","Membro",6410,192
44,36,80,"Challenger III","간호사의 야근","#2JVLUJURR","Membro",6332,189
45,6,80,"Challenger III","미라클두산","#20C20G200","Membro",6130,183
