"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,86,0,"Royal Champion","HYUNI","#9VQQP9U2C","Lider",9000,4500
2,88,0,"Royal Champion","¡지나가는 4등급!","#2RVGR09JQ","Membro",9000,4500
3,62,0,"Royal Champion","Mario","#2JR2VCG2G","Membro",9000,4500
4,8,0,"Royal Champion","사과도둑","#8LJ98G0V","Colíder",9000,4500
5,0,0,"Royal Champion","ovadoz","#9UQ2LPPPC","Membro",9000,4500
6,0,0,"Grand Champion","해무기","#CCGG9GYVJ","Membro",8531,4265
7,0,0,"Champion","LKM","#2PV2LJ0GP","Membro",8436,4218
8,138,0,"Champion","KOR I GONG IK","#2UCYRQJVU","Membro",8210,4105
9,0,0,"Champion","4sp","#2G8R0CUJ8","Membro",8208,4104
10,91,0,"Champion","레크리스 피스트","#80Y0Q2UJV","Ancião",8185,4092
11,47,0,"Champion","delialli","#8G2Q9L8UY","Membro",8158,2039
12,0,0,"Champion","SAMSUNG","#L0J8PQ9LP","Membro",8119,2029
13,0,0,"Champion","카르고","#8RURLGGRY","Membro",8032,2008
14,0,0,"Master III","Garam25","#9CRQVYLQ","Membro",7735,1933
15,26,80,"Master III","⚡Nodu《STAYC》⚡™️","#9JLRRRUGR","Membro",7623,1905
16,0,40,"Master III","&lt;c","#8LQGRYVR","Membro",7586,1896
17,66,240,"Master III","jin","#P8VPJYV8V","Membro",7541,1885
18,58,80,"Master III","RCPC I Ketchy","#GLUGYYPG","Colíder",7530,1882
19,0,0,"Master III","Psycho","#2UCYVYPRJ","Ancião",7500,1875
20,26,80,"Master II","Banana Milk :)","#YQRG09PJ","Colíder",7266,1816
21,0,0,"Master II","성욱이항문","#LGLVVJLRU","Membro",7173,860
22,0,0,"Master II","RADeng","#Q9GG2GJY","Membro",7050,846
23,0,0,"Master I","바나나 우유","#LG9PYLRQU","Membro",6778,813
24,34,80,"Master I","APK•0421","#Y9URPG82J","Membro",6562,787
25,0,0,"Master I","#xbowmaster$","#2GYL2L8UY","Colíder",6520,782
26,0,0,"Master I","규민맘스터치","#2RRY8R0L0","Membro",6516,781
27,0,0,"Master I","나이트블랙키","#CL0JU292","Membro",6500,780
28,34,130,"Challenger III","CM9012","#29UR0QC9G","Ancião",6456,774
29,0,0,"Challenger III","집돌튜브","#20JCJ2QPC","Membro",6261,751
30,8,40,"Challenger III","HYUNI","#P8VJ9L892","Colíder",6204,744
31,108,0,"Challenger III","Destiny(멜론)","#9JYL2RJL9","Membro",6025,602
32,0,0,"Challenger II","LOUIS VUITTON","#YGVRRUGU2","Membro",5908,590
33,24,80,"Challenger II","nie 2","#LG9GLC8CU","Membro",5753,575
34,52,120,"Challenger II","레크리스 피스트 2","#8YPJGJP0P","Membro",5500,550
35,0,0,"Challenger I","앵보스","#LVQCC98VU","Membro",5300,530
36,0,0,"Challenger I","해츙","#YVCCU099G","Membro",5268,526
37,24,80,"Challenger I","nie 3","#LJGP2LLUJ","Membro",5113,511
38,24,80,"Challenger I","APK I Panda","#LU9U2YU02","Membro",5111,511
39,0,0,"Arena 14","cwc0131","#9L0JPVGJV","Membro",4922,492
40,0,0,"Arena 12","jongh0501","#CUQUU99JP","Membro",4065,406
41,0,0,"Arena 10","kJTV","#2LQPJLY2J","Membro",3316,99
42,0,0,"Arena 10","ERROR8651","#J8J8JC8UJ","Membro",3157,94
43,0,0,"Arena 10","fireball","#VJGQGVJJ2","Membro",3029,90
44,0,0,"Arena 8","Humorous","#VPRR88C0G","Membro",2366,70
