"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,34,0,"Royal Champion","Roosmy","#2VY09RVV8","Участник",9000,4500
2,303,0,"Grand Champion","luisfe","#8GQ8GJJLY","Соруководитель",8708,4354
3,72,120,"Champion","Richard","#PYRJ2V8U8","Соруководитель",8270,4135
4,200,280,"Champion","AngelCero02","#89LGLR2GL","Старейшина",8087,4043
5,139,40,"Master III","PTR Gear Of War","#CPYGL2VR","Глава",7777,3888
6,252,80,"Master III","Cris","#RV0UUUQYL","Участник",7618,3809
7,462,519,"Master III","Urahara4i20@@@@","#YY0Y88QQ8","Участник",7587,3793
8,0,0,"Master II","LISANDRO","#LGU8PVUGV","Участник",7379,3689
9,0,0,"Master II","WAYO:)","#2Y8VUJY29","Участник",7307,3653
10,0,0,"Master II","ajanel alan","#LPG8Y89YJ","Участник",7271,3635
11,351,360,"Master II","Robertojr","#8VJUJY0LR","Участник",7236,1809
12,112,440,"Master II","Eli","#CQQYU980U","Старейшина",7213,1803
13,0,0,"Master II","mauricioo","#JYCCGLQ0L","Участник",7184,1796
14,185,0,"Master II","josh.11","#PLL88UCJR","Участник",7157,1789
15,364,442,"Master II","Daniel'x","#P2LRGJYVU","Участник",7088,1772
16,0,0,"Master II","mini :v","#JRJQP8U2R","Участник",7085,1771
17,0,0,"Master II","ICE CUBE","#LGUG08UJ2","Участник",7070,1767
18,83,0,"Master II","Eduar","#JCJQC20J8","Участник",7068,1767
19,378,360,"Master II","✌EMILIO✌","#82VRY9R28","Участник",7027,1756
20,0,0,"Master II","aaron","#YCPR9V09Y","Участник",7006,1751
21,0,0,"Master II","destrutor","#U2JRQVGLJ","Участник",7001,840
22,107,90,"Master II","shadow","#PUYCYGL0","Участник",7000,840
23,178,280,"Master I","garras martijn","#P2UPC8LLR","Участник",6868,824
24,18,40,"Master I","lupaneta","#PJU2VRUVU","Старейшина",6833,819
25,0,0,"Master I","briiluu","#9GJ2V2G2C","Участник",6809,817
26,38,0,"Master I","†ㄖ尺ㄒ乙丨 •丂ㄒㄖㄩ爪†","#QJ2P82UP2","Участник",6722,806
27,394,160,"Master I","Klent Radars","#Y89JYPYC2","Участник",6699,803
28,8,40,"Master I","Ayanokoji","#CQYL9RQ9L","Участник",6678,801
29,0,0,"Master I","jaml","#J08VG0UCR","Участник",6637,796
30,0,0,"Master I","Ecibereb ;)","#LVPJRVYP8","Участник",6599,791
31,0,0,"Challenger III","fer845","#8LLCGC82Q","Участник",6493,649
32,20,0,"Challenger III","lobo","#2R2QGJC0","Участник",6303,630
33,0,0,"Challenger III","GRM","#9RJCYCU8P","Участник",6246,624
34,0,0,"Challenger III","Liam Gael","#RR0RRRQPU","Участник",6220,622
35,27,280,"Challenger III","REX","#980UV82CG","Участник",6150,615
36,0,0,"Challenger III","Xauty","#R9QY2Y8YC","Участник",6138,613
37,0,0,"Challenger III","PICHI199","#V8Y82QP09","Участник",6121,612
38,0,0,"Challenger III","Edu Rivera","#CR2929C2L","Старейшина",6090,609
39,0,40,"Challenger III","WillyFF","#QVRRLPRLR","Соруководитель",6045,604
40,0,0,"Challenger III","Jeremy","#C2LJUQVCG","Участник",6032,603
41,0,0,"Challenger III","German :v","#2CCJYLVRJ","Участник",6031,180
42,11,40,"Challenger III","Wilfred_175","#LQQ2PG29R","Участник",6030,180
43,102,110,"Challenger II","julio","#U9LCYPYQC","Участник",5965,178
44,0,0,"Challenger II","ZzTheJudgezZ","#PGLLQ0Q8","Участник",5928,177
45,0,80,"Challenger II","Mildred Peque♥","#902L9QU92","Участник",5652,169
46,0,0,"Challenger II","osmar","#YVCJVP2VG","Участник",5640,169
47,104,240,"Challenger II","Foxy","#UL2UPVJ8U","Участник",5565,166
48,0,0,"Challenger II","Josh :3","#JPPVPGL8P","Участник",5500,165
49,0,40,"Challenger I","pereira","#UQ0Y92Q0U","Участник",5148,154
