"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,30,"Grand Champion","juancu","#PRPQULCP","عضو",8619,4309
2,11,0,"Master III","Ramis","#LCR9YL8GR","عضو",7965,3982
3,0,0,"Master III","giete14","#9PPVRP2RU","كبير",7562,3781
4,28,0,"Master III","rulrules","#PR2V0RYL","القائد",7503,3751
5,46,0,"Master II","Ayuso4","#8VQVRRJQ","عضو",7241,3620
6,8,50,"Master II","cholo","#Y2GJCPU2","عضو",7120,3560
7,0,0,"Master II","daaanii14","#8CR2PV8","عضو",7074,3537
8,0,0,"Master I","Christian","#9VJGQPQ","عضو",6670,3335
9,0,0,"Master I","⭐DAVO⭐","#280PP280G","عضو",6530,3265
10,0,0,"Challenger III","rodó","#LC2UG8G8","كبير",6269,3134
11,0,0,"Challenger III","susana","#QQV8GURGV","عضو",6178,1544
12,30,51,"Challenger II","bastardooo","#U82PLQUVR","عضو",5908,1477
13,0,0,"Challenger II","maceta","#9R800YVP","عضو",5829,1457
14,0,0,"Challenger I","woow","#QQP2LJR9L","عضو",5749,1437
15,0,0,"Challenger I","Aqiles","#QYVPP229","عضو",5085,1271
