"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 7","palo900","#PV8VR2GPC","Участник",2088,1044
2,0,0,"Арена 12","Arthur Wand Br","#Y2YY8P80","Глава",4044,2022
3,0,0,"Арена 9","Nick","#YLGG8R9YR","Участник",2774,1387
4,0,0,"Арена 12","XxkingWolfxXj23","#PJRYYV28R","Участник",4001,2000
5,0,0,"Арена 7","MelissaG","#PVQUC2JPL","Участник",2288,1144
6,0,0,"Арена 6","Nessa","#YQRU0J0UL","Участник",1940,970
7,0,0,"Арена 5","gabriel","#YCV0GVYVV","Участник",1510,755
8,0,0,"Арена 7","paj3","#9URPJQURU","Участник",2135,1067
9,0,0,"Арена 4","Marquês","#YVGQGJ8LP","Участник",1159,579
10,0,0,"Арена 3",""Nery"","#YC980Y80Q","Участник",779,389
11,0,0,"Арена 12","&#123;Junior 503}","#8Q9VJGCCJ","Участник",4001,1000
