"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,84,80,"Royal Champion","Ele","#2VQ2JLCJR","Elder",9000,4500
2,44,0,"Royal Champion","✨J O E L✨","#8LQL002R","Co-leader",9000,4500
3,72,80,"Royal Champion","BY Tesla CR","#UUC9JRPR","Elder",9000,4500
4,16,0,"Royal Champion","Tamkis","#2V2Q9GPPU","Member",9000,4500
5,74,0,"Royal Champion","Gus","#9QVQ8PGQ","Elder",9000,4500
6,0,0,"Royal Champion","ranax","#8J28U88","Leader",9000,4500
7,92,120,"Grand Champion","J0K3R","#LJYCRVU2V","Elder",8913,4456
8,74,0,"Grand Champion","enen","#2P0JYLCLQ","Co-leader",8837,4418
9,10,0,"Grand Champion","Alucard_MK","#8V8PGPRQL","Member",8791,4395
10,8,0,"Grand Champion","TRAINERDAVID⚡⚡","#229P8YV","Member",8761,4380
11,60,0,"Grand Champion","Mariiana","#VPC9U2QC","Co-leader",8648,2162
12,56,0,"Grand Champion","AG Jairzhino","#Y80CPRVQ","Elder",8641,2160
13,8,0,"Grand Champion","Judá-Ben-Hur","#82YPLYV0Y","Elder",8591,2147
14,34,0,"Grand Champion","kamikazi","#9PRCPLGG","Member",8591,2147
15,16,40,"Grand Champion","RERIZBOOM","#9JPUJGJC2","Member",8505,2126
16,24,0,"Champion","Miguel","#88V2CLUVP","Elder",8270,2067
17,90,0,"Champion","Ivan","#2JUCRGLCL","Elder",8241,2060
18,10,40,"Champion","Lonely Wolf","#8GLQPGQ2","Co-leader",8234,2058
19,18,96,"Champion","Lord Commander","#8CJR9QJQV","Elder",8215,2053
20,106,0,"Champion","luis","#98P82L2V","Co-leader",8079,2019
21,148,0,"Champion","MDFKR","#8CQVJ2QR","Elder",8030,963
22,28,80,"Champion","Parcero","#GYPYC00C9","Elder",8029,963
23,10,0,"Master III","Eemma","#2RPP0PLRU","Elder",7842,941
24,0,0,"Master III","gallo91","#8R98LV8VV","Member",7771,932
25,100,80,"Master III","Jelty_rene","#882YLLQLV","Member",7724,926
26,10,30,"Master III","xfflidk!","#RYPYUUJPQ","Member",7713,925
27,0,0,"Master III","|||DAVID|||5","#20RG2G8RL","Member",7651,918
28,0,0,"Master III","Zoro351","#2QQR2YG80","Member",7621,914
29,18,40,"Master III","Hola soy yeyo","#QGYC9PU29","Member",7590,910
30,0,0,"Master III","O s v a","#GGLY8GYGU","Member",7576,909
31,18,0,"Master III","Julio Ruiz","#9QRCVRRRY","Elder",7563,756
32,46,120,"Master III","randy","#CPGCRGP0","Member",7555,755
33,36,120,"Master III","thoy 1200","#RP209RYQ8","Elder",7501,750
34,36,160,"Master III","DaniBoy","#2CQQ2J2CC","Member",7500,750
35,8,0,"Master II","@sonflow","#LPUPRUJV0","Member",7479,747
36,0,0,"Master II","insane ❤️","#CYVCRV89J","Member",7442,744
37,0,0,"Master II","neto","#9VV0PGQ2C","Member",7406,740
38,0,0,"Master II","risol","#2VUQPVJ9V","Elder",7378,737
39,48,0,"Master II","segundo","#2LC9UU980","Member",7370,737
40,48,120,"Master II","Dylan","#JYQP00YRL","Member",7291,729
41,36,80,"Master II","HOSTIAS PEDRIN","#C22V8RYRU","Member",7276,218
42,34,40,"Master II","Malpica 2","#QU09PV8PG","Member",7227,216
43,28,120,"Master II","Hughes...","#98G0Y9GJ8","Elder",7208,216
44,0,0,"Master II","R0yg4mer","#RLQPYQ2VQ","Member",7166,214
45,0,80,"Master II","noob78","#JGVPYPU0R","Member",7149,214
46,0,0,"Master II","4NG3L","#RQG0YPPLG","Member",7121,213
47,20,40,"Master II","Aileee","#CVRCL98UY","Elder",7107,213
48,30,0,"Master II","Mclovin","#P8QY889U","Elder",7102,213
49,34,80,"Master II","porthosm","#9QP9LL9C","Member",7069,212
50,10,40,"Master I","Steveen","#P92RGLRP","Elder",6838,205
