"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","•ItzZ_MaGicZzX","#GRGQUQJ","Membro",9000,4500
2,0,0,"Royal Champion","Mr♣️Cheid","#2C8PJ9UV9","Lider",9000,4500
3,134,0,"Grand Champion","jose","#2URU8RJP","Colíder",8766,4383
4,0,0,"Grand Champion","CCR [⭐] Cao290","#282C9YU9C","Membro",8747,4373
5,72,0,"Grand Champion","Wismer","#U8UCJG0Q","Colíder",8530,4265
6,20,0,"Champion","Kain","#290GQP98","Membro",8360,4180
7,0,0,"Champion","Unnamed","#YV8P8UUV","Membro",8238,4119
8,0,0,"Champion","Hask IV turko","#JG89CLJU","Ancião",8203,4101
9,46,200,"Champion","YARORU","#P2JP99098","Membro",8142,4071
10,0,0,"Champion","diego","#Y9LL0GJ","Membro",8060,4030
11,0,0,"Champion","rodri88","#PR2LJ920","Membro",8022,2005
12,20,120,"Champion","Mostry","#2R002L0YC","Membro",8003,2000
13,20,0,"Master III","Raúl","#PVQQ90R","Membro",7726,1931
14,0,0,"Master III","capitán salami","#G8VYY902","Membro",7673,1918
15,0,0,"Master III","desgraciao02","#2YU2Q9LC0","Membro",7645,1911
16,18,0,"Master III","Hiperión","#2RC0LRJGY","Ancião",7599,1899
17,46,150,"Master III","Trancos15","#9U8R992JV","Membro",7563,1890
18,10,0,"Master III","sliver","#8QLQVLCL","Ancião",7503,1875
19,0,0,"Master II","NicolasV","#PC2LQLQJ","Membro",7435,1858
20,0,0,"Master II","MegaNoob_:(","#8LUJ2UPRU","Membro",7266,1816
21,18,0,"Master II","friskirugüei","#2CJPYCRRL","Membro",7227,867
22,0,0,"Master II","Valdez","#ULRVJ9GU","Membro",7207,864
23,88,0,"Master II","jorge","#VR09QR0","Membro",7181,861
24,0,0,"Master II","jamonsa","#JGQLQY020","Membro",7168,860
25,28,0,"Master II","Porfi","#88Y0J0JR0","Membro",7152,858
26,0,0,"Master II","davidinho","#L2V0RL2U0","Membro",7123,854
27,20,0,"Master II","Antoneitor","#2V9QUQQCP","Membro",7112,853
28,0,0,"Master II","iLEG4LITY","#9LGLYG22V","Membro",7108,852
29,28,40,"Master II","vander","#9Q2VPU9VG","Membro",7089,850
30,0,0,"Master II","tony","#YU9VVUL0P","Membro",7085,850
31,0,0,"Master II","~ᵐᵃᶜʳᵒ ᵖᵒˡᵒ~","#P9PRLQ8VY","Membro",7060,706
32,0,0,"Master II","SENOSVAMDB","#9CLJ02URQ","Membro",7060,706
33,0,0,"Master II","®️AlvaroVilla™️","#8G02PP82","Membro",7030,703
34,66,0,"Master I","osevi","#9UC2QYPQY","Colíder",6877,687
35,0,0,"Master I","Miguel","#20GQVPVLG","Membro",6757,675
36,10,24,"Master I","KidNinjax3","#J0UYVVPQL","Membro",6741,674
37,0,0,"Master I","CL Pablo","#JPCPP2JPQ","Membro",6503,650
38,0,0,"Master I","ff_alba","#RQVL2R2VL","Membro",6500,650
39,0,0,"Challenger III","Dorta","#C0R0GUVV9","Membro",6256,625
40,10,120,"Challenger III","jmn394","#UP0UVY08R","Membro",6037,603
41,0,0,"Challenger III","Tetejavier","#Y0RLQ2U9G","Membro",6022,180
42,0,0,"Challenger II","messi","#QCUJR8CQL","Membro",5717,171
43,0,0,"Challenger II","the dark","#GQC0QY9QJ","Membro",5684,170
44,0,0,"Challenger II","Franchi xD","#PCJ8UQ82U","Membro",5522,165
