"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","Alealcázar_16","#2JV08RLJ","Ältester",9000,4500
2,31,140,"Royal Champion","Andrés cs⚽","#9L09U0LY","Ältester",9000,4500
3,10,0,"Royal Champion","Iván Jr","#209UY2J9R","Ältester",9000,4500
4,38,0,"Royal Champion","Alex","#R09JRY00","Ältester",9000,4500
5,19,51,"Royal Champion","PRADAS","#22U288VL","Ältester",9000,4500
6,34,0,"Royal Champion","Pablo_rh_16","#2C0CGLR9C","Ältester",9000,4500
7,0,0,"Royal Champion","Nachotde9","#PYJJ299","Ältester",9000,4500
8,0,0,"Royal Champion","VÄLERY","#GQ8YLUUC","Ältester",9000,4500
9,20,0,"Royal Champion","ZØ Non Servium","#2UCGV82PG","Ältester",9000,4500
10,48,0,"Royal Champion","EL DIOS","#22JCJPLLQ","Ältester",9000,4500
11,10,0,"Royal Champion","SALCHIPAPA 88","#Q8LP8RLG","Ältester",9000,2250
12,0,0,"Royal Champion","lafeet85","#P89YRLQVG","Ältester",9000,2250
13,48,0,"Royal Champion","VeCtOrFuLL-_-","#J20GCUP9","Mitglied",9000,2250
14,0,0,"Royal Champion","Le PoLoNeT 69","#LJ9RCQ22","Ältester",9000,2250
15,30,0,"Royal Champion","xJs/Cls-","#2QQ98VPUQ","Mitglied",9000,2250
16,10,0,"Royal Champion","tomi","#88LUJRG0","Ältester",9000,2250
17,18,0,"Royal Champion","MARIETE ☠️☠️☠️","#VGQ9YPV8","Ältester",9000,2250
18,8,0,"Royal Champion","Sergii","#V98GJGP0","Ältester",9000,2250
19,18,160,"Royal Champion","HACK","#8LQ2QQ02","Mitglied",9000,2250
20,28,0,"Royal Champion","the legend","#2L98LY0JU","Ältester",9000,2250
21,0,0,"Royal Champion","iSkilled_✌️","#CQ0VCG0P","Ältester",9000,1080
22,0,0,"Royal Champion","✔icen","#88GQRGL0Y","Ältester",9000,1080
23,8,0,"Royal Champion","Paulo raul","#2Y9JUQ8VL","Ältester",9000,1080
24,28,0,"Royal Champion","vilru","#29RV008C","Ältester",9000,1080
25,8,0,"Royal Champion","The Dark King","#QQR8URYR","Ältester",9000,1080
26,36,0,"Royal Champion","SK RICARDO","#9L9CULPCJ","Ältester",9000,1080
27,18,0,"Royal Champion","miki","#8GGY8YC8","Ältester",9000,1080
28,0,0,"Royal Champion","Xter❤️Alvex","#VVL22JC","Ältester",9000,1080
29,0,40,"Royal Champion","javi morales","#888QG9QL","Ältester",9000,1080
30,20,0,"Royal Champion","pikxo","#2CPLQ8QU","Ältester",9000,1080
31,20,0,"Royal Champion","TEJADA","#PG98L0U00","Ältester",9000,900
32,0,0,"Royal Champion","samuel.P","#2Y22PJR","Ältester",9000,900
33,10,40,"Royal Champion","Bael 16","#290V28UGY","Mitglied",9000,900
34,20,0,"Royal Champion","Kanela en Rama","#2C209UPGV","Ältester",9000,900
35,10,0,"Royal Champion","Dani Torres","#YC92R898","Ältester",9000,900
36,8,80,"Royal Champion","Bot 1","#28G2VG0U0","Ältester",9000,900
37,18,40,"Royal Champion","max7","#PURYR2U0","Ältester",9000,900
38,16,0,"Royal Champion","∆Y∆NOKOUJI ⛓️❄️","#LC0RY0PY","Ältester",9000,900
39,0,0,"Royal Champion","Franci99","#9VU2V2U9","Ältester",9000,900
40,8,0,"Royal Champion","Immortals","#2C0V8Q9U","Ältester",9000,900
41,0,0,"Royal Champion","Arctic Peke","#2RVPQRUV","Ältester",9000,270
42,0,0,"Royal Champion","lehmann","#9QJPR99J2","Ältester",9000,270
43,0,0,"Royal Champion","OTAN= TERRORISM","#2JUCCVVR8","Ältester",9000,270
44,0,0,"Royal Champion","Mikel Corleone","#908Q2RQJY","Ältester",9000,270
45,0,0,"Royal Champion","#GUARDIAN#","#92822JQUR","Vize-Anführer",9000,270
46,0,0,"Royal Champion","Jabalí bolinga","#C2YQ0C9R","Ältester",9000,270
47,0,0,"Royal Champion","Lopez❤️Logbait❤","#88VYYVYV","Ältester",9000,270
48,0,0,"Grand Champion","ZØ bilardo","#89V98LRGU","Anführer",8532,255
49,8,80,"Master II","Bigthork","#LUC09GPLY","Vize-Anführer",7165,214
