"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,203,0,"Champion","Johny650","#9YUVU0LY","Lider",8460,4230
2,182,344,"Champion","NikiS","#RLQ28QG2J","Colíder",8300,4150
3,62,0,"Champion","paltm","#2YP2RLUY","Colíder",8266,4133
4,160,305,"Champion","MadeBy","#GGCJQJJPJ","Colíder",8227,4113
5,104,0,"Champion","Pavfka","#PUPLLVG0C","Colíder",8212,4106
6,0,0,"Master III","daniel","#2R90RVPL","Membro",7816,3908
7,190,0,"Master III","marca","#PCPPJVRG","Colíder",7720,3860
8,42,80,"Master III","Pan skaut","#YU9QGR0YQ","Membro",7619,3809
9,0,0,"Master III","Lazarosik2","#GGYLVULRQ","Ancião",7530,3765
10,0,0,"Master II","Primalike","#Y22YJLV98","Membro",7287,3643
11,0,0,"Master II","Strny","#299JPVGGR","Membro",7195,1798
12,64,150,"Master II","FGTC","#Q98YU99JU","Colíder",7124,1781
13,104,0,"Master II","Gwynn","#9Y2JRLV2","Ancião",7110,1777
14,150,0,"Master II","Karlosamigos","#L08RY82","Colíder",7084,1771
15,32,160,"Master II","Wolfer","#89RGJPJYG","Ancião",7059,1764
16,118,280,"Master I","TNT","#P8QU02V2G","Membro",6878,1719
17,16,120,"Master I","marybabe77","#80UJJG9UL","Colíder",6573,1643
18,0,0,"Master I","Funny Valentine","#8P9PU9JYV","Membro",6555,1638
19,18,0,"Master I","Dave","#UV8GQPY20","Membro",6500,1625
20,73,80,"Challenger III","AnonCZE","#PJGLYC9L","Membro",6416,1604
21,30,72,"Challenger III","stell","#VPJYLC8GG","Membro",6355,762
22,0,0,"Challenger III","Vašek 872","#9GRPQPV80","Membro",6305,756
23,86,0,"Challenger III","Wicky","#9GPGYCCGJ","Ancião",6277,753
24,0,0,"Challenger III","honza","#9J8VL9L9L","Membro",6264,751
25,0,0,"Challenger III","Dammeb:):)","#2CY2LYGLG","Membro",6050,726
26,0,0,"Challenger II","god","#QC8YJ8QL8","Membro",5811,697
27,0,0,"Challenger II","Joiner11","#YPGR0VQRU","Membro",5748,689
28,0,0,"Challenger II","Lazarosik","#Y0VJVP8R","Ancião",5738,688
29,0,0,"Challenger II","Mája Pičo hej ;","#GLGVVQUUC","Membro",5653,678
30,0,0,"Challenger II","ZaZa :)","#VYC8GP9GJ","Membro",5645,677
31,0,0,"Challenger II","Pitrs","#89QQ99Q8P","Membro",5641,564
32,0,0,"Challenger II","Martin","#L0YUJVC0Q","Membro",5616,561
33,11,40,"Challenger II","Patrik","#PPU8LQGVY","Membro",5538,553
34,10,40,"Challenger II","Kazixd","#YQ88LUJR","Membro",5517,551
35,0,0,"Challenger II","Nikolas","#GQRPYYR8J","Membro",5503,550
36,0,0,"Challenger I","kokot18","#9YRPCLY0J","Membro",5421,542
37,0,0,"Challenger I","AdamjeGay","#G00GYR2C2","Membro",5031,503
38,0,0,"Arena 14","jura@132","#JYV8RGVL2","Membro",4690,469
