"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","Ramram","#98QRP9PR","Member",9000,4500
2,9,0,"Royal Champion","DaDonD","#89Q8YRJQ","Co-leader",9000,4500
3,18,0,"Royal Champion","bo7maid8","#29JV0G8U","Co-leader",9000,4500
4,20,0,"Royal Champion","Mysłakowice","#JLJJR9GR","Member",9000,4500
5,0,0,"Royal Champion","Mohamad","#LURQRY0C9","Elder",9000,4500
6,54,80,"Royal Champion","Ahmed Elahmady","#2UUV98V20","Member",9000,4500
7,0,0,"Royal Champion","mohammad_sh","#JQY8JCP2","Co-leader",9000,4500
8,46,0,"Grand Champion","بو عبود","#YL2Q8YGC","Co-leader",8726,4363
9,0,0,"Grand Champion","PABLO","#CVGRLYUL","Member",8707,4353
10,62,0,"Grand Champion","faisal.k","#8GUGYV0QV","Co-leader",8638,4319
11,28,0,"Grand Champion","بطي الكتبي","#U8GPLQ2","Co-leader",8535,2133
12,8,0,"Grand Champion","khalaf778","#2YLLP288","Co-leader",8507,2126
13,20,0,"Champion","aboomar","#82RVV9RV","Co-leader",8428,2107
14,44,0,"Champion","7biss","#YPQVVJC9","Co-leader",8343,2085
15,54,0,"Champion","سالم","#PVL9R98PP","Co-leader",8307,2076
16,90,0,"Champion","aldaheri","#8QYYRLJLR","Co-leader",8298,2074
17,10,40,"Champion","TIGER","#9GPJ20JJP","Member",8148,2037
18,46,0,"Champion","Abu Mustafa","#8UPYPVG8","Member",8060,2015
19,26,0,"Champion","LY","#9PQRGCVR","Co-leader",8000,2000
20,18,80,"Champion","يوسف","#P8VYGCCU9","Member",8000,2000
21,86,0,"Master III","تركي الظاهري","#88VPL20YQ","Leader",7947,953
22,8,40,"Master III","Khaled - 94","#LUPUL80VP","Co-leader",7935,952
23,8,0,"Master III","mido","#9LUVGPLUR","Member",7826,939
24,18,0,"Master III","wolf","#U0Q0JYYY8","Elder",7764,931
25,38,0,"Master III","المكي one man","#2JYYQP2LL","Co-leader",7627,915
26,28,120,"Master III","Yamikaze","#RCG92U2RR","Elder",7606,912
27,0,0,"Master III","abode","#VYQUCCCQC","Elder",7571,908
28,80,160,"Master III","MME9923","#YLPC08Y9","Elder",7526,903
29,26,160,"Master III","Legend","#GYPVQUYV","Member",7506,900
30,0,0,"Master III","x3b00dx","#QVPVLCYY","Member",7500,900
31,0,0,"Master II","M69","#VRLL8VYV","Co-leader",7418,741
32,0,0,"Master II","❤ازعـر حـلـب❤","#2RJGGJGPR","Member",7362,736
33,0,80,"Master II","الأسطورة","#QCRRJ8CQ","Member",7235,723
34,0,0,"Master II","hussamoof","#9JCVQ0C8C","Elder",7216,721
35,0,0,"Master II","Abdullah hablus","#92CY8LJLC","Elder",7204,720
36,64,0,"Master II","mohammed AK","#PUPUJ9UUJ","Member",7186,718
37,18,80,"Master II","S_ALS7E77I","#8YUYQYCV9","Member",7145,714
38,0,0,"Master II","LRWIN","#9RRUGVCRL","Member",7134,713
39,44,120,"Master II","BARAROS","#YY22QGU8Q","Elder",7114,711
40,10,80,"Master II","سالم السعيدي","#2QG0002VQ","Member",7112,711
41,0,0,"Master II","UAE-AD-M","#JYY0VG9JG","Co-leader",7088,212
42,18,0,"Master II","AMMAR78","#8R8UV0J9J","Member",7020,210
43,30,120,"Master II","obaid..❤","#8UJJLVQU","Member",7011,210
44,46,0,"Master II","الأمبراطور","#9UJYGL2CL","Co-leader",7007,210
45,41,0,"Master I","⫷☬ᶠᵐᵃ☬⫸","#99C0VJ8Q","Co-leader",6786,203
46,0,0,"Master I","تركي","#URPV9VGU","Co-leader",6679,200
47,0,0,"Challenger III","malk","#2RU2VVPGV","Elder",6311,189
48,0,0,"Challenger III","nas","#208G2PUR2","Elder",6260,187
49,18,0,"Challenger I","UAE-fox","#2C2R9UUJP","Co-leader",5382,161
