"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,110,0,"Royal Champion","a_moreno","#QC99V0UQ","Member",9000,4500
2,80,0,"Royal Champion","芬斯｜ＪＯＨＮＮＹ ＯＰ","#20Y0QG0JU","Member",9000,4500
3,100,0,"Royal Champion","eaxaxo","#CV2L9UU9","Member",9000,4500
4,10,0,"Royal Champion","TQ ÁN6EL FR","#VCQGCRR8","Member",9000,4500
5,50,40,"Royal Champion","TQ DIMITRI","#VV2UVRG8","Member",9000,4500
6,10,0,"Royal Champion","eNova Smasher","#VPPLUCCV","Member",9000,4500
7,38,0,"Royal Champion","Sxld1erB","#8YGJYYUU2","Member",9000,4500
8,120,0,"Royal Champion","Samuel2001","#89LLLRQV","Member",9000,4500
9,80,0,"Royal Champion","TQ SnooPy","#URL0UY","Member",9000,4500
10,170,0,"Royal Champion","OscarGo","#202QPV02P","Member",9000,4500
11,190,480,"Royal Champion","TQ Ayman✨","#LG898VL0L","Member",9000,2250
12,110,0,"Royal Champion","urukjai","#9JC29UJ00","Member",9000,2250
13,148,0,"Royal Champion","NachoFdez","#2PQCCPVJ","Co-leader",9000,2250
14,60,0,"Royal Champion","jedi 105","#2GLG0Y28R","Member",9000,2250
15,10,0,"Royal Champion","Raimon campeon","#8P08LQPU","Member",9000,2250
16,10,0,"Royal Champion","Maaikel","#L9JLJQ9","Member",9000,2250
17,20,400,"Royal Champion","aitors","#GY2QQQUCG","Member",9000,2250
18,0,0,"Royal Champion","CHUY_667","#2LCLVQ8VR","Member",9000,2250
19,10,0,"Royal Champion","triarii","#8QVRPYC9","Member",9000,2250
20,60,0,"Royal Champion","Molax","#8R022008","Member",9000,2250
21,78,0,"Royal Champion","TQ Cekmer","#2PGJLCYY8","Member",9000,1080
22,60,0,"Royal Champion","☠Yishar☠","#9GQJCJPY","Member",9000,1080
23,100,0,"Royal Champion","norbson","#8CVUJ2YC","Member",9000,1080
24,37,0,"Royal Champion","Guardián","#2JCGJ8U8U","Member",9000,1080
25,20,240,"Royal Champion","Navarrete","#YPRL909Q","Member",9000,1080
26,10,120,"Royal Champion","Trolek ","#PG99J2Q","Member",9000,1080
27,70,0,"Royal Champion","Konrad","#QY2C2R2Q","Member",9000,1080
28,10,0,"Royal Champion","iFrank","#2R0LRVGU","Member",9000,1080
29,30,360,"Royal Champion","Adrigl","#8LU080L","Member",9000,1080
30,30,0,"Royal Champion","ddriiiw","#29GRPJU9","Member",9000,1080
31,70,0,"Royal Champion","Lord Cesc","#V2LR8V99","Member",9000,900
32,20,0,"Royal Champion","ROBERTOSO","#9YQ9GPQR2","Member",9000,900
33,40,0,"Royal Champion","Thor ⚡️","#P2YGL0VQ","Member",9000,900
34,0,0,"Royal Champion","origamileo","#JCQLU2G2","Member",9000,900
35,10,0,"Royal Champion","悪魔丨RAVEN","#JCQLQGCV","Member",9000,900
36,20,200,"Royal Champion","ᴹᵃᵉˢᵗʳᵒ ᴶᵘˡⁱᵒ","#20QYUYCP","Member",9000,900
37,51,0,"Royal Champion","MiniGregoriio","#20GL82Y9V","Leader",9000,900
38,48,0,"Royal Champion","J. Tadeo","#2GCR92RP","Member",9000,900
39,0,0,"Royal Champion","Maraka","#8Q080U89","Member",9000,900
40,0,0,"Royal Champion","Finale","#20JP8YVLU","Member",9000,900
41,10,200,"Royal Champion","@Alexgavilan19","#G9892C","Member",9000,270
42,40,0,"Royal Champion","Álvaro","#UJ2JL9RJ","Member",9000,270
43,10,0,"Royal Champion","hectoreto","#RL2UVP0V","Member",9000,270
44,0,80,"Royal Champion","ByRon&gt;&gt;&gt;☆●○","#2820R9JG2","Member",9000,270
45,0,0,"Royal Champion","fito","#CGY880UG","Member",9000,270
46,0,0,"Royal Champion","ANUNNAKI","#UQRGR2U2","Member",9000,270
47,10,0,"Royal Champion","Pekka oscuro","#GRRP8PC","Member",9000,270
48,10,0,"Royal Champion","❤️♠️Sebas♠️❤️","#298UPL2P9","Member",9000,270
49,10,80,"Royal Champion","SAMBA BRASILERA","#8RYJ9RVQ","Member",9000,270
