"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Carlos crespo","#8PJRC29U","Membro",9000,4500
2,8,34,"Master II","AnaVrin","#JPJ9QVPV","Co-capo",7248,3624
3,98,40,"Master I","MiKe","#8GGY98C","Capo",6805,3402
4,26,0,"Master I","isaac","#YL0U8V8JV","Co-capo",6769,3384
5,64,18,"Challenger III","solitario","#CV02Y88RC","Membro",6264,3132
6,0,40,"Challenger II","Apidra","#UPV9GJC8Q","Co-capo",5661,2830
7,0,0,"Challenger I","walter","#V2YUP92UJ","Membro",5409,2704
8,0,40,"Arena 11","Diarrea","#JL8V9G8UC","Membro",3404,1702
9,0,20,"Arena 10","Aquiles","#UPV28J88P","Membro",3025,1512
10,20,38,"Arena 9","☠️LARY☠️","#ULQGV2CL9","Membro",2746,1373
11,0,0,"Arena 9","chichico","#UYVJRVL20","Membro",2601,650
12,0,16,"Arena 8","TOKIO/&lt;3","#CJ9L29JP0","Membro",2466,616
13,30,0,"Arena 7","&lt;&lt;Jesús&gt;&gt;.","#9Y2LYPUU9","Membro",2030,507
14,0,0,"Arena 8","Brayan","#CP2CLPJYQ","Membro",2387,596
