"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master I","brandy","#U2U88QG8","Leader",6565,3282
2,0,0,"Challenger I","Bob","#92VCCU9Y","Co-leader",5234,2617
3,0,0,"Đấu trường 12","BonBon","#9LQQG9QV","Elder",4041,2020
4,0,0,"Đấu trường 5","sp8nky","#82U2820C","Thành viên",1474,737
5,0,0,"Đấu trường 3","yanderewolf12","#8JULJCYQY","Thành viên",929,464
6,0,0,"Đấu trường 7","wolf24","#CVJY009U","Elder",2093,1046
7,0,0,"Đấu trường 5","ansley11","#U82JPVYP","Thành viên",1513,756
8,0,0,"Đấu trường 3","Gundam 556","#2CU9JUVV2","Elder",964,482
9,0,0,"Đấu trường 6","TinjaNurtle","#8G8Q220VG","Thành viên",1723,861
10,0,0,"Đấu trường 4","Damppuppy200","#8289U9YCV","Thành viên",1297,648
