"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,42,0,"Royal Champion","Ra7Eem","#9RQ9R80G","قائد مساعد",9000,4500
2,24,0,"Royal Champion","FaisalAteeq","#YQGRG990","قائد مساعد",9000,4500
3,89,0,"Royal Champion","⚡️AYMAN911⚡️","#U2U9LUC","القائد",9000,4500
4,8,0,"Royal Champion","крапал","#82UVRQRVL","كبير",9000,4500
5,0,0,"Grand Champion","abdulmajeed17","#8QUV9CQ9","عضو",8854,4427
6,70,0,"Champion","ammar ALTURKI","#9CPGR90V","كبير",8408,4204
7,0,0,"Champion","MaNS","#8RQGJ8GY","كبير",8317,4158
8,0,0,"Champion","Mado","#YQ9VYGU2","عضو",8207,4103
9,42,0,"Champion","dad","#9Y0CUY8P","عضو",8183,4091
10,0,0,"Champion","m7md..","#9CQGCQV2V","عضو",8139,4069
11,80,0,"Champion","Marwan","#98C9UC8G","قائد مساعد",8105,2026
12,34,232,"Master III","HeMa55","#9G2280Y0C","كبير",7812,1953
13,70,0,"Master III","GLD","#8RRGGL9P","عضو",7672,1918
14,16,0,"Master III","RAYAN","#GVJGYJ88J","عضو",7614,1903
15,94,0,"Master III","mr_3.3.3","#VVRVGQRL","كبير",7528,1882
16,26,200,"Master III","a7r","#8980RYPC","عضو",7511,1877
17,87,310,"Master III","Killa","#90UVCLUU","عضو",7501,1875
18,52,0,"Master III","aziz","#8GYQ920VV","عضو",7500,1875
19,44,160,"Master III","kh","#UVYPCGPQ0","عضو",7500,1875
20,0,16,"Master II","hatim_mn","#RJYYGVU0","عضو",7461,1865
21,118,0,"Master II","Hamza 2","#28PLL2J20","قائد مساعد",7321,878
22,10,40,"Master II","&lt;&lt;FALCON&gt;&gt;","#QRCJL980U","عضو",7117,854
23,0,0,"Master I","krash97","#LUY8CVLGJ","قائد مساعد",6904,828
24,8,80,"Master I","iiCrash69_","#PPRU8V8Y","عضو",6879,825
25,0,0,"Master I","ibraheem2212","#9VY2QPJG9","عضو",6811,817
26,0,0,"Master I","faisalalkenidri","#J0ULUPG2","عضو",6759,811
27,0,0,"Master I","Blue Fire","#YG2L092CQ","عضو",6744,809
28,0,0,"Master I","M7abash","#9LLV8Q8V","عضو",6720,806
29,0,0,"Master I","RedFire","#2JYYJRC","عضو",6619,794
30,0,0,"Master I","Toffee Habash","#RP990J0JV","عضو",6565,787
31,0,0,"Challenger III","Mariah","#9L2QVUVLQ","عضو",6365,636
32,10,0,"Challenger III","العقيد","#GPY2PPCQ","كبير",6174,617
33,0,0,"Challenger III","انمار عتيق","#R0CU92YG","عضو",6034,603
34,0,0,"Challenger II","⭐Ayman⭐","#29VJVYP0R","عضو",5932,593
35,114,0,"Challenger II","azo0oz-1","#8R2CQ8V2","عضو",5798,579
36,0,0,"Challenger II","Rayan","#8RPCCJ0Y","عضو",5552,555
37,0,0,"Challenger I","Wesam","#GY0VRGY","قائد مساعد",5302,530
38,0,0,"الساحة 14","Wess","#220JCJY0U","عضو",4689,468
39,0,0,"الساحة 14","Abo Wadea","#Y80G2J8J","عضو",4630,463
