"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Đấu trường 2","liam","#PURPPCRLG","Thành viên",416,208
2,0,0,"Đấu trường 1","hugo boss678","#YLJVLVGLR","Thành viên",0,0
3,0,0,"Đấu trường 5","Julian pro","#P99RG8Y8Q","Leader",1555,777
4,0,0,"Đấu trường 8","Popcornmaskin","#PJGVV98YR","Thành viên",2482,1241
5,0,0,"Đấu trường 4","The king","#98V80QY90","Thành viên",1027,513
6,0,0,"Đấu trường 1","cugina di nicco","#PU8GL98GG","Thành viên",0,0
7,0,0,"Đấu trường 6","re priamo","#PYVG202QU","Thành viên",1670,835
8,0,0,"Đấu trường 3","Bare Sigurd","#V2GU082Y","Thành viên",931,465
9,0,0,"Đấu trường 3","артём","#PGQL8P09L","Thành viên",904,452
10,0,0,"Đấu trường 2","principessa ros","#PUU8LURRG","Thành viên",366,183
11,0,0,"Đấu trường 1","avanti savoia","#PR0Y2LCQL","Thành viên",114,28
12,0,0,"Đấu trường 2","emily","#PYCLGU80V","Thành viên",351,87
13,0,0,"Đấu trường 2","5 og 8","#Y28YQG0JR","Thành viên",530,132
14,0,0,"Đấu trường 3","ElineSofie","#2VVQG0QQ0","Thành viên",803,200
15,0,0,"Đấu trường 1","Theo2010","#PU9QRYP2G","Thành viên",75,18
16,0,0,"Đấu trường 3","-_-t-_-t-_-","#PQ08RJ8J2","Thành viên",671,167
17,0,0,"Đấu trường 4","Clasheren","#9VL0VUURU","Thành viên",1074,268
18,0,0,"Đấu trường 3","Gio clash","#PJRY89PP2","Thành viên",833,208
19,0,0,"Đấu trường 1","tj","#Y2PY2PPPU","Elder",30,7
20,0,0,"Đấu trường 2","liam og Emily","#P2998900U","Thành viên",350,87
21,0,0,"Đấu trường 5","Liam","#PUVPLUVG8","Thành viên",1393,167
