"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Luis_Sosa","#8YV8JLGU","Участник",9000,4500
2,36,0,"Royal Champion","CHAVAJR","#2JQRQCQVY","Участник",9000,4500
3,8,40,"Royal Champion","EDUARDO","#2CYLVJ08G","Старейшина",9000,4500
4,8,0,"Royal Champion","angel","#9LQCJC2QL","Старейшина",9000,4500
5,285,0,"Grand Champion","乌鲁森IJuanini❤️","#PY0LJGV2Q","Участник",8771,4385
6,0,0,"Champion","Kuri","#9922JGYPC","Участник",8436,4218
7,0,40,"Champion","Emmanuel","#RUJCQJP9U","Участник",8212,4106
8,72,0,"Champion","lupita84","#89GU0GVL0","Глава",8200,4100
9,8,0,"Champion","JhonnyAbe","#CU2PP0LJP","Участник",8156,4078
10,80,0,"Champion","ragnar lodbrok","#8YLUP2GJR","Старейшина",8127,4063
11,0,0,"Champion","Luis","#2GL9VGQ2Y","Участник",8126,2031
12,58,0,"Champion","JaGeN","#GRPJ82QU","Участник",8097,2024
13,98,240,"Champion","yohan","#98CGP99JY","Участник",8026,2006
14,167,0,"Champion","-LocochoN-","#PLR20JUCC","Старейшина",8000,2000
15,16,0,"Champion","《¤ Ø§Ø ¤》","#9QYPQPQPL","Соруководитель",8000,2000
16,0,0,"Master III","Darkness","#9J2CJLUP","Участник",7832,1958
17,84,240,"Master III","Emma","#J0Y0GYY0G","Участник",7831,1957
18,0,0,"Master III","JULIOLOERS","#YQ2U8QQQ2","Участник",7745,1936
19,36,0,"Master III","RockY","#9C29CPVL","Участник",7721,1930
20,70,240,"Master III","DISASTER 7","#RP0PVJ0","Участник",7701,1925
21,0,0,"Master III","COCO 248","#29G0LCRGQ","Участник",7575,909
22,244,0,"Master III",".NoobMaster69.","#992Y2R0RG","Старейшина",7500,900
23,297,0,"Master II","jaime","#2222UJ2G","Соруководитель",7317,878
24,60,200,"Master II","Pedro","#U2U08Y9CP","Участник",7303,876
25,0,0,"Master II","fernan","#8RJ8JQCYU","Участник",7219,866
26,69,0,"Master II","A.SicairosZ","#L9G8PYLL2","Участник",7204,864
27,0,0,"Master II","lief","#QQJUL0YR0","Участник",7158,858
28,32,40,"Master II","DARK ØSØ","#LULU08UQ8","Участник",7147,857
29,26,80,"Master II","Timmy","#2QU0GRRVP","Участник",7124,854
30,0,0,"Master II","Emmanuel G.R","#QGLPV2PGC","Участник",7112,853
31,10,0,"Master II","MUTE","#YG8GLUL00","Участник",7031,703
32,0,0,"Master II","La Pinshi Diana","#9LGQR0RRY","Старейшина",7000,700
33,16,80,"Master I","DanBarGhoul","#2GLJJPU9J","Участник",6889,688
34,10,40,"Master I","TQ ISac","#C0RJUUJ2Y","Участник",6886,688
35,0,0,"Master I","Rumplestiltskin","#JL92Q2980","Участник",6879,687
36,96,160,"Master I","TMD YAO YAO","#9UU8L98LL","Участник",6839,683
37,30,160,"Master I","Matus","#RGVLRUGPR","Участник",6783,678
38,1,0,"Master I","keos","#C08L0QUP9","Участник",6628,662
39,0,0,"Master I","kaiser","#LLJPCGGC0","Участник",6557,655
40,16,120,"Master I","The Legion","#P80Q2VQP0","Участник",6530,653
41,57,10,"Challenger III","alessandro","#982QG2RRR","Участник",6432,192
42,0,40,"Challenger III","Londrita","#LVPRYCC82","Участник",6363,190
43,0,0,"Challenger III","Enzo","#JJ20PVU0L","Участник",6344,190
44,0,200,"Challenger III","ΩSamuel4kΩ","#2JY0ULUCJ","Участник",6296,188
45,0,0,"Challenger III","gael","#RYV90PCGP","Участник",6209,186
46,0,0,"Challenger III","Emmaxheel","#UC0QVYRPG","Участник",6095,182
