"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","SnakeEy3s","#Y2QRLQ2","Anführer",9000,4500
2,0,0,"Royal Champion","HowSheGoinEH?","#292RJV9L","Vize-Anführer",9000,4500
3,18,0,"Grand Champion","seconds","#29PUVVYL","Vize-Anführer",8619,4309
4,26,0,"Master III","Otto","#QUCJ2UR8","Ältester",7909,3954
5,0,0,"Master III","DarkPrinceCycle","#YQUVCVG0U","Mitglied",7783,3891
6,0,40,"Master II","xdxd","#YG8J209JR","Mitglied",7000,3500
7,0,0,"Master I","Clysse","#8QUPPQYC","Mitglied",6843,3421
8,0,0,"Master I","mutdagger","#L0L9CJ8","Mitglied",6791,3395
9,0,0,"Master I","damn bigboy","#UYU2JJLR","Mitglied",6728,3364
10,0,0,"Master I","FireNruin","#2LQGR80YQ","Ältester",6646,3323
11,0,0,"Master I","zamburger","#2VJGLY0L","Mitglied",6641,1660
12,0,0,"Master I","ThePunisher","#822CLPPQY","Ältester",6563,1640
13,18,0,"Master I","Darth Denomus","#8RUVVJG","Vize-Anführer",6532,1633
14,0,0,"Master I","LegendaryPies","#Y202JR9","Mitglied",6500,1625
15,0,0,"Challenger III","bumtaco2","#JG8P2C0L","Mitglied",6340,1585
16,0,0,"Challenger II","zboy7301","#YP0C9CRQ9","Mitglied",5833,1458
17,0,0,"Challenger II","Ahmed Jamal","#L0QC2CPUR","Ältester",5763,1440
18,0,0,"Challenger II","! cbarnard !","#J9U2LRC2","Mitglied",5746,1436
19,0,0,"Challenger I","metiur","#L2GYRCU","Mitglied",5661,1415
20,0,0,"Challenger II","bpidboro","#Y0G2QC08","Ältester",5613,1403
21,0,40,"Challenger II","HadesTJB","#2PPGJ0PG2","Mitglied",5601,672
22,0,0,"Challenger I","nariman","#98QGY22Y","Mitglied",5301,636
23,0,0,"Challenger I","vintage linx","#98Q9QL29C","Mitglied",5122,614
24,0,0,"Challenger I","Mikee","#LQ08YVG99","Mitglied",5078,609
25,0,0,"Challenger I","OGTwist","#8228PP99V","Mitglied",5016,601
26,0,0,"Arena 14","fvtlt","#22UUJCQ9","Mitglied",4750,570
27,0,0,"Arena 14","second's second","#80CYUCRLU","Vize-Anführer",4927,591
