"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,101,0,"Royal Champion","4.hmodi","#YUUQGLQ","Участник",9000,4500
2,0,0,"Royal Champion","A7medd95","#2LQJGYUL","Старейшина",9000,4500
3,54,0,"Royal Champion","DoFlaminGo","#9G2CGU00","Участник",9000,4500
4,353,0,"Grand Champion","Khaled123","#8RRL29R2","Старейшина",8564,4282
5,68,0,"Champion","JAMEEL","#20VUQPY9C","Соруководитель",8271,4135
6,16,40,"Champion","immstarboy","#GGUJ088QL","Участник",8000,4000
7,279,0,"Master III","Jacop","#9Y2PCPPY","Участник",7745,3872
8,52,0,"Master III","Mahdi","#8QQLUCVL","Соруководитель",7707,3853
9,86,160,"Master III","الحريصي","#RQQVQ0G00","Участник",7587,3793
10,0,0,"Master III","O§O |OFC Ma¥€®™","#PUQGGJGGR","Участник",7535,3767
11,154,320,"Master III","hassan","#8RV2G9UJR","Старейшина",7527,1881
12,76,0,"Master II","Danny","#GRQUQUU","Глава",7422,1855
13,0,0,"Master II","ZaiooN","#9QLLLJ8VL","Соруководитель",7322,1830
14,44,80,"Master II","khatab","#2JQ9UGJGR","Участник",7212,1803
15,0,0,"Master II","alialkhal","#898VVR920","Участник",7153,1788
16,0,0,"Master II","FUTURE","#8Y2LJRUVU","Участник",7109,1777
17,158,448,"Master II","baqer054","#QQGU22G8V","Участник",7085,1771
18,157,350,"Master II","T cool","#QQQPV0Q89","Участник",7000,1750
19,311,440,"Master II","YMH","#PC9VCP8QV","Участник",7000,1750
20,0,0,"Master I","XxOscarxX","#988RVQ9UJ","Участник",6924,1731
21,0,0,"Master I","THUG","#GG9VR8C9","Участник",6791,814
22,44,160,"Master I","trz_allomy","#9L0GLUYL9","Участник",6756,810
23,123,200,"Master I","crazyheart","#999Y2U9J0","Участник",6647,797
24,186,320,"Master I","zak","#CULY9UG9C","Участник",6607,792
25,8,0,"Challenger III","PLE_Yousef.H","#CJ022PJJ0","Участник",6414,769
26,42,0,"Challenger III","DaVandal","#2P8CVJJLU","Участник",6281,753
27,46,80,"Challenger III","GAARA-997","#2JQ9YRYR","Участник",6208,744
28,262,40,"Challenger III","Mrboogey","#RPPYGCU9R","Участник",6170,740
29,80,160,"Challenger III","Omr21","#Q0LRGPJCR","Участник",6160,739
30,197,232,"Challenger III","kingseifpro","#9LCUP992L","Участник",6121,734
31,0,0,"Challenger II","me711do","#GV0JYV8CV","Участник",5951,595
32,0,0,"Challenger II","ريناد","#RPPV2GGVP","Участник",5824,582
33,50,80,"Challenger II","SR5","#RL008Q8QY","Участник",5762,576
34,10,0,"Challenger II","Ahmed","#QG20YQPRC","Участник",5678,567
35,0,40,"Challenger II","the legend","#UYQYJC8QJ","Участник",5677,567
36,202,280,"Challenger II","maria","#CV298802Y","Участник",5586,558
37,24,0,"Challenger II","MISHARY_i10","#VQG0J290C","Участник",5559,555
38,308,104,"Challenger II","i_kk7y","#9PJ8JYPRG","Участник",5516,551
39,40,80,"Challenger I","&lt;5&gt;Ibrahim ♪","#LQULJLPQ2","Участник",5382,538
40,0,0,"Challenger I","General x","#880RQP2P0","Участник",5349,534
41,0,0,"Challenger I","YABS","#QLYYG0CG","Участник",5282,158
42,25,0,"Challenger I","big boy~","#LVG0PYJ0Q","Участник",5281,158
43,0,0,"Challenger I","CAyBR","#9LYV22QR","Участник",5182,155
44,8,0,"Challenger I","SA3ED_5","#CR0VP8GGP","Участник",5002,150
45,18,40,"Challenger I","Naif","#VYJGQRLUU","Участник",5000,150
46,263,280,"Арена 14","corn7laked","#YCL2LU2GG","Участник",4915,147
47,24,0,"Арена 14","fff","#8J0U9CPG0","Участник",4880,146
48,80,240,"Арена 14","Snow","#C0JPGUQJ0","Участник",4871,146
49,327,160,"Арена 14","Rayan","#PGGPLRCQ0","Участник",4817,144
50,138,0,"Арена 13","El Moz","#CQ2Q8JQCP","Участник",4257,127
