"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Andy","#PP2UCVJG","Elder",9000,4500
2,0,0,"Royal Champion","minh-Bao Nguyen","#8LQUGLV90","Elder",9000,4500
3,8,0,"Royal Champion","snoopy_Bo$$_2","#888VGP8P","Member",9000,4500
4,8,0,"Royal Champion","Endrito","#2QCGQUG2","Elder",9000,4500
5,8,0,"Royal Champion","niki","#2YYG8PRG9","Elder",9000,4500
6,8,0,"Royal Champion","Chucky","#9QRRYL9L","Member",9000,4500
7,8,0,"Royal Champion","Dani McCoy","#98UUR2CP","Co-leader",9000,4500
8,0,0,"Royal Champion","Sam","#8YLUYYPCC","Member",9000,4500
9,0,0,"Royal Champion","IceInFire","#LQGP0QUY","Elder",9000,4500
10,0,0,"Grand Champion","RucksackHeiko","#UPLP0YC","Member",8917,4458
11,0,0,"Grand Champion","Cactus Jack","#9RQUG8GQ9","Elder",8686,2171
12,0,40,"Grand Champion","Songeon","#9UPQQC8L","Member",8574,2143
13,0,0,"Grand Champion","ElNijhuz","#8QQVJG2G","Leader",8533,2133
14,0,0,"Champion","Blaze","#QQCV0LVG","Member",8375,2093
15,0,0,"Champion","Upnoma","#U2LP29P","Elder",8202,2050
16,0,0,"Champion","SKings3","#88PYCL9Q","Member",8191,2047
17,0,0,"Champion","Anonymous","#2CUCRYCRP","Member",8157,2039
18,0,0,"Champion","Frankfurt327","#PVP9U2UP","Member",8084,2021
19,0,0,"Champion","svenson","#2UJ2JPGL","Elder",8000,2000
20,0,0,"Master III","MaxxD","#PYQ080Y2","Member",7773,1943
21,0,0,"Master III","Nate","#UY2JGP902","Member",7638,916
22,0,0,"Master III","Förch_888","#2Y9JUL022","Member",7633,915
23,0,0,"Master III","Liki DevotiioNz","#2QQLUYRY9","Member",7633,915
24,0,0,"Master III","yyct McCoy","#8PGR0GQ2","Elder",7624,914
25,0,0,"Master III","SterioSoldir","#YURCPU0P","Member",7617,914
26,0,0,"Master III","DennisBo","#PCRR0JYG8","Member",7608,912
27,0,0,"Master III","PasIXI","#LLGJ2LJL","Member",7530,903
28,0,0,"Master III","eMp Senpaii","#PGYGJV0J","Member",7514,901
29,0,0,"Master III","Ern85","#2Q0UJ9YRJ","Elder",7500,900
30,0,0,"Master III","FreibadPommes","#880202UY","Member",7500,900
31,0,0,"Master III","Imperiious.","#PU2CPRUY","Co-leader",7500,750
32,0,0,"Master III","nano13","#PUJJPPUU","Elder",7500,750
33,0,0,"Master II","camelot27","#YGQ8QJC0","Member",7421,742
34,0,0,"Master II","eMp N3b1l3s","#2PLP9LYG","Member",7203,720
35,0,0,"Master II","one man army","#8RURVGPP","Member",7150,715
36,0,0,"Master II","N1co-mix","#92GRCCQJ","Member",7141,714
37,0,0,"Master I","Invi McCoy","#2UYJCVV0Q","Member",6865,686
38,0,0,"Master I","eMp Iwan","#R8Q9P8QG","Member",6861,686
39,0,0,"Master I","eMp Dani","#U8YGYRYJ","Member",6761,676
40,0,0,"Arena 14","Kira","#VLGJLYYCJ","Member",4721,472
