"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Royal Champion","iiRyanKSA","#8PG0RPGU","Co-leader",9000,4500
2,40,0,"Royal Champion","Galactous","#YLYCURG2","Elder",9000,4500
3,134,0,"Royal Champion","Soli","#GLQ990Q","Co-leader",9000,4500
4,52,0,"Grand Champion","just me","#8RQQ0LCG","Member",8794,4397
5,16,0,"Grand Champion","•RIYAD•","#8LVPV828","Leader",8539,4269
6,46,0,"Champion","Nasser","#PY82YQ0R","Co-leader",8418,4209
7,0,0,"Champion","AOOSH","#P90QVCPVC","Member",8173,4086
8,10,0,"Champion","Abu Almeez","#8GLYLVP8","Member",8121,4060
9,130,0,"Champion","The King","#29QL2C9QJ","Elder",8065,4032
10,0,0,"Champion","Fahad","#VLYVG9Y0V","Member",8061,4030
11,187,0,"Master III","شاورما .com","#2PPRYY82","Co-leader",7996,1999
12,62,80,"Master III","Alii","#9G2R2JLPY","Member",7893,1973
13,32,40,"Master III","ZEUS","#LYYRLJ9UL","Member",7840,1960
14,94,0,"Master III","Abdullah.F","#2CJQ8U0G","Member",7596,1899
15,45,80,"Master III","Thebest127","#Q9JU2CVU2","Member",7596,1899
16,10,80,"Master III","Taichi","#YV8YPUP","Member",7593,1898
17,80,0,"Master III","(هـمر)","#2YYC0LUPP","Elder",7583,1895
18,72,0,"Master III","B.H.S.M.I","#9C0ULCLP0","Member",7560,1890
19,78,120,"Master III","mohammad","#8QYYLY2YY","Elder",7507,1876
20,38,0,"Master III","Elijah","#8Q0YVJP2C","Member",7500,1875
21,56,80,"Master II","ハマド","#RQ820LGQ","Member",7443,893
22,88,0,"Master II","Ahmed17","#LPPUCUU8C","Member",7351,882
23,8,80,"Master II","Emad12.ali","#2PU88JRPQ","Member",7295,875
24,0,0,"Master II","S M","#PYUPP08LV","Elder",7287,874
25,55,120,"Master II","welly","#20GQRVU9","Member",7276,873
26,0,40,"Master II","omar Al ✨","#2GYPPYGQC","Member",7271,872
27,26,120,"Master II","pumpkin pawa","#RV92P9JL","Member",7247,869
28,10,0,"Master II","pizzahut","#28LGV0QL2","Member",7207,864
29,8,80,"Master II","dhoom_saad77","#UL8RRCG9","Member",7133,855
30,0,40,"Master II","Moayad","#V2QCCLRQP","Member",7128,855
31,20,80,"Master II","اياس","#GUP0LU2LV","Member",7012,701
32,60,0,"Master II","XFN","#28UJYP2QY","Member",7003,700
33,16,40,"Master I","amr","#9U0CUUYPR","Member",6925,692
34,0,0,"Master I","Knight22","#VP0CLC0YG","Member",6854,685
35,36,0,"Master I","drvet33","#R2CV0GCYG","Member",6790,679
36,28,0,"Master I","iRRfi","#9U0GYLY","Member",6697,669
37,84,160,"Master I","اسامه بن لادن","#PJYRY2CJY","Member",6626,662
38,0,40,"Master I","ar_er472","#Q2LPCQQC0","Member",6568,656
39,0,0,"Master I","nona asal","#R8GC2CUPQ","Member",6547,654
40,10,80,"Master I","ROBIN","#22PRR0YQP","Member",6508,650
41,20,80,"Challenger III","Mohammed","#QG8CLR2Q9","Member",6469,194
42,0,0,"Challenger III","saleh","#PPGCJRLVU","Member",6428,192
43,18,0,"Challenger III","فلقه","#LC892LLGQ","Member",6423,192
44,22,120,"Challenger III","عمر العنزي","#2QVUPJ9V","Member",6414,192
45,27,40,"Challenger III","V7_mEiLoBtW","#CVJCYVLJ","Member",6394,191
46,0,40,"Challenger III","BoB","#8UJ98J2C","Member",6293,188
47,0,40,"Challenger III","SR_-KS","#L0L2PV8UP","Member",6274,188
48,62,80,"Challenger III","ARHAB","#2Q8LR009L","Member",6105,183
49,34,40,"Challenger III","mgj","#2VGLQUPP0","Member",6063,181
50,0,40,"Challenger III","Antwan Mina","#298VR9R0R","Member",6028,180
