"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","belali","#2LRJJ0C08","Member",6883,3441
2,0,0,"Challenger III","piemac","#9VQGLPY2","Leader",6376,3188
3,0,0,"Challenger II","Woofer90","#8PGG9Q2L","Elder",5941,2970
4,0,0,"Challenger II","benoit","#2PYRCUR2","Co-leader",5613,2806
5,0,0,"Challenger I","drockpa","#8RGUG9JV0","Member",5181,2590
6,0,0,"Challenger I","tarbouït","#YCRQYVPJP","Elder",5001,2500
7,0,0,"Arena 14","dannydan90","#9R98QP9GJ","Member",4953,2476
8,0,0,"Arena 13","Raphaël","#9PGG9CR9","Member",4562,2281
9,0,0,"Arena 13","mushu","#90Q2GUG8","Member",4384,2192
10,0,0,"Arena 12","vidda91","#PV882LU2","Elder",3973,1986
11,0,0,"Arena 1","Momo d'Amiens","#JY9RLPQL9","Member",0,0
12,0,0,"Arena 13","mixzer77","#2VPJPV0Y2","Member",4355,1088
13,0,0,"Arena 12","MAKS77","#8JY92YQJ","Co-leader",4031,1007
14,0,0,"Arena 12","hidao","#9CRVJV0C","Co-leader",4189,1047
15,0,0,"Arena 12","huss ","#Y2YCLLY8","Member",4022,1005
16,0,0,"Arena 12","vik","#PJC80CLP","Member",4050,1012
17,0,0,"Arena 13","bestking","#P88Q8QVLP","Member",4261,1065
18,0,0,"Arena 12","ibrahim","#PGQUYUJYQ","Member",4041,1010
19,0,0,"Arena 12","Keke974","#VCR0028U","Member",4019,1004
20,0,0,"Arena 12","&lt;ccricri","#LR0QQU99","Co-leader",4102,1025
21,0,0,"Arena 12","Corrado","#9YC0JGRUQ","Co-leader",4083,489
22,0,0,"Arena 12","webaah","#8C0JG298","Member",4055,486
23,0,0,"Arena 12","FURIA NOCTURNA","#LG88CVQQ2","Member",4001,480
24,0,0,"Arena 12","gotensjr","#PQGQCQVUU","Member",4001,480
25,0,0,"Arena 12","Katset","#20U89VURV","Co-leader",4001,480
