"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,54,130,"Royal Champion","ThanksGuy","#U2J2GV0L9","Üye",9000,4500
2,99,0,"Grand Champion","General Klutz","#8GQPULQU","Lider",8533,4266
3,58,0,"Grand Champion","Jer","#8GJCY8GJ","Yardımcı lider",8500,4250
4,190,0,"Champion","sir matts alot","#9UQGYU8G","Yardımcı lider",8074,4037
5,0,0,"Champion","gunner","#8LV990JQL","Büyük",8000,4000
6,108,0,"Master III","TooTall","#YLL82V8R","Büyük",7592,3796
7,112,0,"Master II","Reppert77","#C8VPP0C2","Yardımcı lider",7381,3690
8,44,0,"Master II","HarryPuto.r","#2CPL8PGP","Büyük",7261,3630
9,54,0,"Master II","broodwich","#9U80P9UC","Büyük",7190,3595
10,0,0,"Master II","NotSantiago","#G88PU8U","Üye",7182,3591
11,8,0,"Master II","Go Big Red!","#8VLQR88U","Yardımcı lider",7124,1781
12,115,0,"Master II","Blackshirts","#9G9PCL8C","Büyük",7088,1772
13,0,0,"Master II","Field","#L2PGPCV","Yardımcı lider",7085,1771
14,0,0,"Master II","Rusker","#2CG80GRPL","Üye",7058,1764
15,66,264,"Master I","TwoTall","#Q89V0QCGP","Büyük",6947,1736
16,18,0,"Master I","Erik","#9G8VYJVY","Yardımcı lider",6940,1735
17,2,40,"Master I","Cole","#8ULJ2VUPJ","Üye",6924,1731
18,26,120,"Master I","Heather","#8YL229RP","Üye",6894,1723
19,0,0,"Master I","ajwiens052","#P8PYYG9G8","Üye",6817,1704
20,48,192,"Master I","Fitz","#JPULU2GPG","Üye",6669,1667
21,0,0,"Master I","blub","#P8V0CC0YY","Üye",6548,785
22,76,150,"Challenger III","WonderBread","#92QULV8Q","Üye",6378,765
23,0,0,"Challenger III","Porthos","#2C9RJU88Q","Üye",6195,743
24,0,0,"Challenger III","HuskerBob","#CUPR0VJ99","Üye",6031,723
25,0,0,"Challenger III","brutalfriend","#2CQVVVJG","Büyük",6011,721
26,0,0,"Challenger II","chanequito&lt;3","#U2CGQCVCU","Üye",5922,710
27,0,0,"Challenger II","loco","#YJ2999RG","Üye",5601,672
28,82,264,"14 Arena","shrek","#28RY82UP","Büyük",4732,567
