"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","sniper","#P0CVUJY9J","Büyük",8836,4418
2,0,0,"Grand Champion","Josean","#P298PLRCU","Lider",8733,4366
3,0,0,"Master III","ºIIParisIIº","#989UY2J9V","Yardımcı lider",7707,3853
4,0,0,"Master II","julio","#PJVLPLYY","Üye",7244,3622
5,0,0,"Master II","josafat","#2V0VV9JUC","Büyük",7087,3543
6,0,0,"Master II","Squirtle17","#PUPULJLG2","Üye",7064,3532
7,0,0,"Master I","The Koloso","#YU0V0GQJ8","Üye",6740,3370
8,0,0,"Master I","ho","#2GYUC8U8Q","Üye",6729,3364
9,0,0,"Challenger III","farma","#YGPL8CGV0","Büyük",6276,3138
10,0,0,"Challenger III","PAPAFRANCO19","#G2LC9220","Üye",6274,3137
11,0,0,"Challenger III","sleepy","#2VGV9YRJ0","Üye",6120,1530
12,0,0,"Challenger I","☆***-Luis-***☆","#2RUVGR920","Üye",5377,1344
13,0,0,"Challenger I","Messi10","#88CR9GCP8","Üye",5256,1314
14,0,0,"Challenger I","Hishiro 988TV","#8LLP08L88","Üye",5185,1296
15,0,0,"Challenger I","keylor","#2QYP90L00","Yardımcı lider",5028,1257
16,0,0,"13 Arena","JeiJei","#2Y9PC80PJ","Üye",4568,1142
