"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,242,280,"Royal Champion","André❤️Alone","#2VQJLPLPL","Member",9000,4500
2,212,360,"Royal Champion","PEKKAxWAR","#YC9JYJ80J","Elder",9000,4500
3,20,208,"Royal Champion","Marco Rubiux","#QPRQ2Y8JY","Member",9000,4500
4,210,0,"Royal Champion","the oros..!!","#9RU00VRLQ","Member",9000,4500
5,116,0,"Royal Champion","&lt;c2&gt; TQ Julio","#P9G2YJV9U","Member",9000,4500
6,132,0,"Royal Champion","CTMDonaldTrump","#Q89VRLV0","Co-leader",9000,4500
7,446,320,"Royal Champion","Diego987","#2UYR0YYCQ","Member",9000,4500
8,215,280,"Royal Champion","¥RUSO¥","#88YUQJPV9","Member",9000,4500
9,168,0,"Royal Champion","toño coc","#8J9Q9G0P8","Member",9000,4500
10,168,0,"Royal Champion","Bryserg","#J8J8JQJGY","Member",9000,4500
11,84,0,"Royal Champion","Lixuty","#2PYJ280JQ","Member",9000,2250
12,54,0,"Royal Champion","ya llego dios","#29UJ9UR9V","Member",9000,2250
13,306,0,"Royal Champion","MeXiCaN WolF","#2LYYPR22L","Member",9000,2250
14,86,120,"Royal Champion","Arenas","#GVYYLUY0V","Member",9000,2250
15,10,40,"Grand Champion","Mini Pekka","#CRY02GRVC","Member",8856,2214
16,198,320,"Grand Champion","Le_krahe","#82RYP2JPC","Member",8731,2182
17,28,80,"Grand Champion","RAFA 10 ♣★","#280RGQRUV","Member",8729,2182
18,347,240,"Grand Champion","dilan","#YPVYG2L9","Member",8639,2159
19,388,0,"Grand Champion","CHICHO","#99C2QCUQL","Co-leader",8624,2156
20,64,0,"Grand Champion","Rels B","#2QULL2JRC","Member",8594,2148
21,160,320,"Grand Champion","Alepsis","#RL0LU8QPY","Member",8561,1027
22,30,240,"Champion","Misael","#LGQ89VY9Q","Member",8372,1004
23,58,0,"Champion","!!ARZT ANGEL!!","#JJ92QV08","Leader",8281,993
24,292,440,"Champion","SarA (+_+)","#9VV222URR","Co-leader",8252,990
25,56,40,"Champion","Jonaa","#U08RJYQPR","Member",8246,989
26,54,160,"Champion","Batman","#2RYRVR8Q","Member",8183,981
27,84,80,"Champion","CRISTIAN","#C9Y0RL2VG","Member",8118,974
28,168,200,"Champion","aryan","#L9QPQYRGG","Member",8030,963
29,0,0,"Champion","JS☠️","#RCJRGQRVG","Member",8030,963
30,46,120,"Master III","J A I R O ⚡️","#8CYP00CLQ","Member",7914,949
31,314,320,"Master III","Erick","#28YG9R8J","Member",7802,780
32,58,80,"Master III","AV I Ángel CLB","#PU2VJJQL9","Member",7795,779
33,60,0,"Master III","Toby","#880Q2L0RL","Member",7769,776
34,30,40,"Master III","DaveRogers","#89GQYLY8Y","Member",7734,773
35,54,40,"Master III","Elma Canon11","#GGQYGGCP9","Member",7657,765
36,164,400,"Master III","Angxl","#J299V89V2","Member",7508,750
37,28,40,"Master III","ᵉᵉᵉᵉᵉᵉᵉᵉᵉᵉᵉᵉ","#C2JRLRVGC","Member",7500,750
38,0,0,"Master II","Bad Bunny69","#QCPY8L9J2","Member",7439,743
39,0,0,"Master II","Daniconda69","#G8LVPGG2L","Member",7412,741
40,20,160,"Master II","BBY_SR_","#CLYVQC082","Member",7398,739
41,28,0,"Master II","馬里奧","#PQPPPU8VG","Member",7373,221
42,0,0,"Master II","leyenda","#YPUGJLYYJ","Member",7365,220
43,130,240,"Master II","GIQ","#2JC0U8U0V","Member",7343,220
44,34,40,"Master II","》¤ Miguel ¤《","#QVRU99YV8","Member",7321,219
45,224,360,"Master II","☆SANCHEZ☆","#JP9GVJYCY","Member",7265,217
46,0,0,"Master II","MATATAN~&lt;3","#CV0G0LPYY","Member",7242,217
47,0,40,"Master II","GentleManuel","#QVULV0QY0","Member",7151,214
48,0,0,"Master II","josee","#GGUVG2RUQ","Member",7140,214
49,144,200,"Master II","Don","#GU99L88Q9","Member",7066,211
