"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,167,0,"Royal Champion","7aFaR","#PCVRYQR2","Leader",9000,4500
2,64,0,"Grand Champion","rasel","#2C8CJ9PUP","Elder",8816,4408
3,0,0,"Grand Champion","ibra7","#89Q899L9U","Co-Leader",8625,4312
4,0,0,"Grand Champion","11AvF","#2288V28YG","Člen",8584,4292
5,34,0,"Champion","☠alnabodh☠","#8RUUY9CG","Co-Leader",8182,4091
6,92,320,"Champion","BuAhmed Alyafei","#280L0CL0","Elder",8120,4060
7,119,0,"Champion","Khalid Kd","#QPPGC0PYG","Co-Leader",8057,4028
8,20,273,"Champion","ignacio","#GCGLV9PPR","Člen",8000,4000
9,59,0,"Master III","Term1nator","#8PYU9CL2","Co-Leader",7856,3928
10,100,272,"Master III","MhmdAhmd","#JR99JJYC9","Člen",7687,3843
11,34,0,"Master III","hh","#QQRY92UU","Co-Leader",7644,1911
12,122,360,"Master III","Pranit","#8UPYQVY9","Co-Leader",7639,1909
13,104,0,"Master III","coolxever","#2202V8QJ","Co-Leader",7586,1896
14,54,0,"Master III","bianco10dubai","#RUC9VRGJ","Člen",7533,1883
15,0,0,"Master III","Mahdi alaydi","#RL8GLC28","Co-Leader",7533,1883
16,0,0,"Master II","Warrior","#PY2YR2PC9","Člen",7418,1854
17,8,40,"Master II","ur mom gae","#9LQYV0082","Člen",7371,1842
18,100,0,"Master II","diesel","#2R2UURVV9","Elder",7242,1810
19,80,0,"Master II","KOKO ","#LCJQU8P","Co-Leader",7222,1805
20,132,0,"Master II","Unreal","#88QYYYUG","Co-Leader",7209,1802
21,159,0,"Master II","amorry","#9UL09V8CC","Člen",7155,858
22,85,240,"Master II","nugget","#LCQJ2YRC8","Člen",7147,857
23,0,0,"Master II","SR","#RL0CYC0LG","Člen",7123,854
24,0,0,"Master II","Princess Amina","#8YQ8LR09G","Co-Leader",7116,853
25,26,0,"Master II","ShO_otist","#8RGJ80200","Člen",7084,850
26,142,0,"Master II","pepimosquetera","#JLCGUC0CG","Elder",7054,846
27,46,200,"Master II","xxmoh","#2RC92GYGU","Člen",7054,846
28,0,0,"Master II","3obad","#2UVG8G29C","Co-Leader",7000,840
29,48,120,"Master I","bahaa zoldyck","#2UJ9UQRL2","Člen",6802,816
30,42,0,"Master I","El Ezaby","#V0QGRCJY0","Člen",6671,800
31,0,0,"Master I","JRR","#CPJ0CUPYV","Člen",6589,658
32,0,0,"Master I","Hulk","#2PLLUULQP","Člen",6588,658
33,28,40,"Master I","obaid","#LQPQJLQ92","Člen",6562,656
34,0,0,"Challenger III","Eymenkns2","#P2G0PQRG","Člen",6395,639
35,0,0,"Challenger III","SilveR","#QVP09L","Co-Leader",6268,626
36,0,0,"Challenger III","selss","#8PCPL2VV0","Člen",6262,626
37,0,0,"Challenger III","3eniwi","#PLCGJYQQ","Člen",6242,624
38,0,0,"Challenger III","TheK","#9VP9JLCRV","Člen",6149,614
39,0,0,"Challenger II","saragi","#C8GU8JP9","Člen",5951,595
40,0,0,"Challenger II","#BOETA#","#9PQ9GRUJV","Člen",5794,579
41,0,0,"Challenger I","saif","#UR2RP2GQ2","Co-Leader",5457,163
42,0,0,"Challenger I","mahdi68","#2YQ298PLP","Člen",5296,158
43,0,0,"Challenger I","Rish","#V0LJRCPLP","Člen",5183,155
44,0,0,"Aréna 14","генерал","#CVJJPG2JQ","Člen",4687,140
45,0,0,"Aréna 7","Ahmad ibrahim","#UY0GRG8UC","Elder",2150,64
