"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","OG_GageB","#LQG9Q2YC","Membro",8596,4298
2,412,560,"Champion","X-Solvite","#G08JLP8","Membro",8006,4003
3,44,0,"Master III","slo","#CGYLYG2L","Anziano",7747,3873
4,324,0,"Master III","reds","#RVLQ92U8","Co-capo",7641,3820
5,0,0,"Master III","BellyDancer04","#V0CCPUY8","Co-capo",7560,3780
6,121,320,"Master III","lets do this","#J22UP0QY","Membro",7500,3750
7,214,0,"Master II","Tragedy","#LLY9CVP2","Capo",7353,3676
8,480,0,"Master II","Swisher","#22RUUR99","Membro",7344,3672
9,16,0,"Master II","cheem","#VPRVR2JJV","Membro",7110,3555
10,0,0,"Master I","Neil Nair","#2YCV0Q2CG","Membro",6867,3433
11,60,0,"Master I","samtheman","#L0PJ822VQ","Membro",6852,1713
12,0,0,"Master I","IMNOTMOXY","#GVU8CQ8RP","Membro",6836,1709
13,45,0,"Master I","果冻花生酱吐司","#JU9Q98RV2","Membro",6768,1692
14,82,160,"Master I","dude perfect jr","#2LPR82VGY","Membro",6765,1691
15,108,160,"Master I","blaxk_monkey","#R9JGCJVY0","Membro",6734,1683
16,98,0,"Master I","BABY J","#92VJR8RUJ","Anziano",6713,1678
17,286,0,"Master I","Atomsplit","#C9JR2C2QP","Membro",6682,1670
18,130,160,"Master I","Anewme","#CC8QL8LUL","Membro",6637,1659
19,0,0,"Master I","kings","#CJGUV2QCJ","Membro",6526,1631
20,46,40,"Master I","Office-GUNNER","#L2PR0P0VU","Membro",6508,1627
21,44,80,"Master I","Saamm","#J29YL2RQY","Membro",6503,780
22,139,320,"Challenger III","icebergslim3540","#CJJRVJCPR","Membro",6412,769
23,18,40,"Challenger III","elijah","#CCCR2VVJR","Membro",6311,757
24,46,0,"Challenger III","TheMadDog123","#C000PP8GQ","Membro",6308,756
25,18,40,"Challenger III","Josh","#UUQYCPVR2","Membro",6299,755
26,124,200,"Challenger III","jk","#CV0P9L99C","Membro",6245,749
27,0,0,"Challenger III","Tera","#CGR02LGQJ","Membro",6241,748
28,70,370,"Challenger III","jjwid","#V202R9JLC","Membro",6172,740
29,601,520,"Challenger III","hypeyy","#JRUQC22QY","Membro",6147,737
30,531,560,"Challenger III","Mr","#UJ2PU0VU9","Membro",6090,730
31,118,80,"Challenger III","savage viper","#UP28R0RVU","Membro",6090,609
32,8,0,"Challenger III","kingboss","#JRYCYU0","Membro",6062,606
33,128,80,"Challenger III","Lilpotato","#LU8JLYLL9","Membro",6059,605
34,0,0,"Challenger II","mrflimflam","#Q2Y2QCLGQ","Membro",5827,582
35,211,440,"Challenger II","Saeed","#UPJCV89L0","Membro",5807,580
36,204,160,"Challenger II","&lt;c5&gt; osiris","#VR2QUQGQL","Membro",5779,577
37,172,40,"Challenger II","LU1£s","#PY8QQG9QG","Membro",5755,575
38,459,368,"Challenger II","the Boys","#VL0YLLLR9","Membro",5742,574
39,26,120,"Challenger II","The Almighty","#PY2U8LRJY","Membro",5682,568
40,0,0,"Challenger II","bloodwolf","#UG2PLQ9V8","Membro",5560,556
41,20,280,"Challenger II","TheScargiddle","#CVP2VP29R","Membro",5536,166
42,0,0,"Challenger II","naruto","#VQY9GUUR8","Membro",5500,165
43,144,350,"Challenger I","xavi.51o","#PU0J9R9QV","Membro",5499,164
44,109,120,"Challenger I","jam212212","#VPPVL8V0V","Membro",5451,163
45,8,40,"Challenger I","Thunder","#QVUCPCUJQ","Membro",5410,162
46,123,200,"Challenger I","bradylikeskatey","#CUPYUV9PL","Membro",5354,160
47,109,80,"Challenger I","Clasher","#U8YV2V9VQ","Membro",5225,156
48,20,80,"Challenger I","vicu","#VG8P9GU2P","Membro",5183,155
49,28,0,"Challenger I","Imos_Hendrix","#Q29QC0CJ2","Membro",5171,155
50,24,0,"Arena 14","Dirty","#9PPQL999P","Membro",4859,145
